2013/06/26,70670,70670,70480,70480
2013/06/27,71000,71300,71000,71300
2013/06/28,71400,72290,71400,72200
2013/07/01,72400,72400,71200,72200
2013/07/02,72030,72700,72030,72700
2013/07/03,73790,74440,73790,74300
2013/07/04,74140,74140,73800,73900
2013/07/05,74110,74400,73900,74100
2013/07/08,76000,76000,75650,75650
2013/07/09,75390,75820,75210,75820
2013/07/10,76340,76340,75480,75990
2013/07/11,75300,75600,74700,75390
2013/07/12,74800,75070,74560,74900
2013/07/16,76000,76000,75500,75500
2013/07/17,75400,75700,75400,75450
2013/07/18,75900,76200,75900,76180
2013/07/19,76750,76990,76100,76360
2013/07/22,76050,76880,75880,76490
2013/07/23,75500,75550,75310,75550
2013/07/24,75700,76050,75550,76050
2013/07/25,75510,75630,74720,75100
2013/07/26,74750,75150,74310,74790
2013/07/29,74630,74630,73650,73900
2013/07/30,74200,74480,74050,74400
2013/07/31,73980,74100,73680,73680
2013/08/01,74200,74760,74200,74760
2013/08/02,76000,76490,75900,76130
2013/08/05,75790,75790,75350,75350
2013/08/06,74600,74600,74600,74600
2013/08/07,73850,74100,73600,74100
2013/08/08,73000,73200,73000,73100
2013/08/09,73480,73480,73050,73100
2013/08/12,73100,73410,73100,73250
2013/08/13,74150,74150,74150,74150
2013/08/14,74610,74750,74610,74750
2013/08/15,75000,75000,75000,75000
2013/08/16,75280,75280,75250,75250
2013/08/19,75560,75560,74950,75100
2013/08/20,74850,74850,74300,74330
2013/08/21,74600,74680,74600,74680
2013/08/22,74680,75180,74680,75180
2013/08/23,75830,76230,75830,76180
2013/08/26,76450,76500,76000,76000
2013/08/27,75700,75700,75700,75700
2013/08/28,76550,77930,76410,77720
2013/08/29,77720,77720,76810,77350
2013/08/30,76610,76900,76500,76700
2013/09/02,75750,76120,75750,76000
2013/09/03,77100,77100,77100,77100
2013/09/04,77600,77800,77600,77800
2013/09/05,77200,77500,77200,77450
2013/09/06,77140,77220,77140,77220
2013/09/09,77470,77470,77470,77470
2013/09/10,75870,76600,75720,76600
2013/09/11,75600,76110,75600,76110
2013/09/12,75800,75910,75410,75610
2013/09/13,76810,76810,76060,76400
2013/09/17,75520,75590,75080,75150
2013/09/18,74850,75350,74450,75280
2013/09/19,75840,76280,75800,76180
2013/09/20,75950,75950,75950,75950
2013/09/24,75520,75520,75250,75250
2013/09/25,75480,75480,75480,75480
2013/09/26,75030,75380,75030,75380
2013/09/27,75580,75580,75580,75580
2013/09/30,74380,74380,74380,74380
2013/10/01,74380,74380,74380,74380
2013/10/02,74130,74130,74130,74130
2013/10/03,75150,75150,74300,74300
2013/10/04,73610,74000,73610,74000
2013/10/07,73400,73700,73400,73600
2013/10/08,73350,74410,73350,74400
2013/10/09,75680,75680,75680,75680
2013/10/10,75860,75860,75860,75860
2013/10/11,76260,76550,76200,76550
2013/10/15,76230,76230,76230,76230
2013/10/16,76120,76120,76120,76120
2013/10/17,76460,76460,76460,76460
2013/10/18,75670,75670,75500,75500
2013/10/21,75350,75500,75350,75500
2013/10/22,75110,75290,75000,75290
2013/10/23,75050,75220,74500,75000
2013/10/24,74150,74690,74150,74600
2013/10/25,74550,74550,73750,73920
2013/10/28,74220,74220,74000,74110
2013/10/29,74700,74700,74700,74700
2013/10/30,74800,74800,74800,74800
2013/10/31,74800,75000,74800,75000
2013/11/01,74750,74750,74750,74750
2013/11/05,73800,73800,73500,73700
2013/11/06,73500,73700,73500,73600
2013/11/07,73650,73650,73500,73550
2013/11/08,73000,73000,72700,72700
2013/11/11,73690,73690,73690,73690
2013/11/12,73690,74300,73690,74250
2013/11/13,73610,74050,73610,74000
2013/11/14,74250,74550,74030,74550
2013/11/15,75150,75300,75050,75300
2013/11/18,75300,75300,74550,74550
2013/11/19,74350,74350,74350,74350
2013/11/20,74000,74000,73950,73950
2013/11/21,74420,74420,74420,74420
2013/11/22,75000,75000,75000,75000
2013/11/25,74300,74630,73000,74630
2013/11/26,75780,75780,75780,75780
2013/11/27,76080,76080,76080,76080
2013/11/28,77580,77580,77580,77580
2013/11/29,77700,78000,77700,78000
2013/12/02,78000,78000,78000,78000
2013/12/03,77850,78400,77850,78400
2013/12/04,78400,78400,78400,78400
2013/12/05,77800,77800,77600,77680
2013/12/06,76680,77690,76680,77690
2013/12/09,78500,78600,78500,78500
2013/12/10,78000,78000,78000,78000
2013/12/11,77500,77500,77000,77350
2013/12/12,77400,78000,76750,78000
2013/12/13,77700,77990,77700,77990
2013/12/16,78500,78500,77600,77900
2013/12/17,78000,78290,78000,78290
2013/12/18,78000,78200,78000,78200
2013/12/19,78600,79100,78600,79060
2013/12/20,79000,79500,79000,79400
2013/12/24,80200,80300,80050,80170
2013/12/25,82000,82000,80510,80800
