2014/02/27,10310,10330,10310,10310
2014/02/28,10330,10340,10310,10340
2014/03/03,10360,10360,10350,10350
2014/03/04,10440,10480,10410,10420
2014/03/05,10450,10490,10450,10490
2014/03/06,10500,10510,10490,10510
2014/03/07,10480,10480,10420,10420
2014/03/10,10460,10460,10410,10430
2014/03/13,10430,10450,10420,10420
2014/03/14,10440,10440,10410,10410
2014/03/17,10460,10460,10440,10440
2014/03/18,10490,10550,10490,10490
2014/03/19,10490,10500,10480,10500
2014/03/20,10490,10490,10490,10490
2014/03/24,10500,10500,10500,10500
2014/03/25,10510,10510,10490,10490
2014/03/26,10490,10490,10490,10490
2014/03/27,10490,10490,10460,10460
2014/03/28,10470,10480,10460,10460
2014/03/31,10470,10470,10470,10470
2014/04/02,10520,10600,10520,10530
2014/04/03,10510,10510,10510,10510
2014/04/04,10520,10520,10510,10510
2014/04/08,10530,10530,10510,10510
2014/04/09,10560,10560,10550,10550
2014/04/10,10570,10590,10570,10570
2014/04/11,10620,10750,10620,10670
2014/04/14,10670,10670,10670,10670
2014/04/15,10720,10720,10720,10720
2014/04/16,10950,11140,10950,11050
2014/04/17,10910,10910,10840,10850
2014/04/18,10910,10910,10820,10820
2014/04/22,10890,10890,10860,10860
2014/04/23,10850,10850,10830,10830
2014/04/24,10830,10830,10830,10830
2014/05/01,10890,10890,10890,10890
2014/05/02,10880,10880,10880,10880
2014/05/07,10870,10870,10830,10830
2014/05/08,10850,10850,10830,10830
2014/05/09,10870,10870,10870,10870
2014/05/12,10840,10840,10840,10840
2014/05/13,10830,10830,10830,10830
2014/05/14,10870,10870,10870,10870
2014/05/15,10790,10790,10760,10770
2014/05/16,10720,10720,10710,10710
2014/05/19,10580,10580,10580,10580
2014/05/20,10580,10650,10580,10650
2014/05/21,10530,10530,10530,10530
2014/05/22,10420,10420,10420,10420
2014/05/23,10500,10510,10500,10510
2014/05/26,10520,10520,10520,10520
2014/05/27,10470,10470,10460,10460
2014/05/28,10460,10460,10460,10460
2014/05/29,10450,10540,10450,10540
2014/05/30,10480,10480,10480,10480
2014/06/03,10500,10500,10500,10500
2014/06/04,10500,10500,10500,10500
2014/06/05,10530,10530,10530,10530
2014/06/06,10540,10540,10540,10540
2014/06/09,10480,10480,10480,10480
2014/06/10,10530,10530,10530,10530
2014/06/11,10530,10530,10530,10530
2014/06/12,10590,10590,10590,10590
2014/06/13,10540,10540,10540,10540
2014/06/16,10530,10530,10530,10530
2014/06/17,10540,10540,10540,10540
2014/06/18,10540,10540,10540,10540
2014/06/19,10540,10540,10540,10540
2014/06/20,10540,10540,10540,10540
2014/06/23,10540,10540,10540,10540
2014/06/24,10530,10530,10530,10530
2014/06/25,10530,10530,10530,10530
2014/06/26,10530,10530,10530,10530
2014/06/27,10530,10530,10530,10530
2014/06/30,10470,10470,10450,10450
2014/07/01,10450,10450,10430,10430
2014/07/02,10450,10450,10450,10450
2014/07/03,10450,10450,10450,10450
2014/07/04,10450,10450,10450,10450
2014/07/07,10450,10450,10450,10450
2014/07/08,10500,10500,10500,10500
2014/07/09,10500,10500,10500,10500
2014/07/10,10500,10500,10500,10500
2014/07/11,10430,10450,10430,10450
2014/07/14,10450,10450,10400,10400
2014/07/15,10390,10390,10380,10380
2014/07/17,10360,10360,10360,10360
2014/07/18,10360,10360,10360,10360
2014/07/22,10360,10360,10360,10360
2014/07/23,10370,10370,10370,10370
2014/07/24,10400,10400,10400,10400
2014/07/25,10410,10410,10410,10410
2014/07/28,10400,10400,10400,10400
2014/07/29,10420,10420,10420,10420
2014/07/30,10490,10490,10490,10490
2014/07/31,10500,10540,10500,10540
2014/08/06,10480,10480,10480,10480
2014/08/07,10430,10430,10430,10430
2014/08/08,10390,10390,10390,10390
2014/08/12,10310,10310,10310,10310
2014/08/14,9710,9710,9710,9710
2014/08/15,9710,9710,9710,9710
2014/08/18,9410,9410,9410,9410
2014/08/19,9760,9760,9760,9760
2014/08/20,9750,9750,9750,9750
2014/08/21,9750,9750,9750,9750
2014/08/22,9490,9490,9490,9490
2014/08/25,9750,9750,9750,9750
