2014/05/27,77770,77860,77700,77820
2014/05/28,78170,78420,78020,78170
2014/05/29,78210,78210,77730,77930
2014/05/30,77640,77950,77520,77890
2014/06/02,77670,77700,77460,77540
2014/06/03,77790,77850,77570,77770
2014/06/04,77570,77720,77530,77680
2014/06/05,78110,78200,77760,77780
2014/06/06,77670,77940,77380,77940
2014/06/09,77790,77980,77660,77840
2014/06/10,77880,78450,77830,78440
2014/06/11,78350,78480,78090,78290
2014/06/12,78440,78540,78220,78370
2014/06/13,78890,79800,78880,79690
2014/06/16,80520,80580,79830,79830
2014/06/17,80330,80500,80160,80390
2014/06/18,80470,81280,80270,80950
2014/06/19,81200,81760,81140,81480
2014/06/20,81670,82300,81440,81860
2014/06/23,82100,82240,81930,82030
2014/06/24,82220,82280,81500,81710
2014/06/25,81450,82100,81350,81810
2014/06/26,81470,81470,80600,81180
2014/06/27,80960,81030,80400,80430
2014/06/30,80320,80590,80300,80460
2014/07/01,80270,80340,80070,80210
2014/07/02,80780,81110,80730,80920
2014/07/03,81300,81330,80870,81020
2014/07/04,81110,81470,81000,81220
2014/07/07,81480,81580,81340,81430
2014/07/08,81700,81750,81400,81460
2014/07/09,81400,81510,81110,81150
2014/07/10,80810,80970,80690,80690
2014/07/11,80330,80930,80100,80800
2014/07/14,80510,80630,79880,79930
2014/07/15,79890,80530,79830,80410
2014/07/16,80350,80350,79830,80200
2014/07/17,80600,80900,80520,80630
2014/07/18,80260,80550,79500,80300
2014/07/22,80340,80380,80050,80050
2014/07/23,80520,80650,80380,80380
2014/07/24,80050,80370,79980,80370
2014/07/25,80050,80260,80000,80000
2014/07/28,80140,80420,79990,80410
2014/07/29,80090,80320,79830,80140
2014/07/30,80220,80310,80110,80220
2014/07/31,80300,80700,80150,80150
2014/08/01,80050,80140,79570,79610
2014/08/04,79690,79840,79320,79610
2014/08/05,79650,79800,79520,79520
2014/08/06,79420,79700,79420,79480
2014/08/07,79030,79250,78820,79030
2014/08/08,79190,79500,79010,79500
2014/08/11,79740,79790,79190,79350
2014/08/12,79470,79700,79370,79560
2014/08/13,79100,79250,78810,78810
2014/08/14,78890,79590,78890,79590
2014/08/15,79240,79500,78450,78450
2014/08/18,78640,79270,78640,79100
2014/08/19,78620,78620,78260,78270
2014/08/20,78540,78760,78470,78730
2014/08/21,79170,79300,79050,79250
2014/08/22,79110,79610,78910,79420
2014/08/25,79470,79710,79280,79280
2014/08/26,79630,79690,79380,79500
2014/08/27,79360,79690,79200,79230
2014/08/28,79420,79450,79250,79450
2014/08/29,79040,79450,79040,79220
2014/09/01,79290,79500,79290,79500
2014/09/02,79670,79670,79530,79530
2014/09/03,80040,80040,79420,79420
2014/09/04,79520,80000,79480,79930
2014/09/05,79790,79910,79740,79910
2014/09/08,79860,79880,79500,79500
2014/09/09,79730,79820,79370,79820
2014/09/10,79660,79710,79480,79480
2014/09/11,79180,79320,78960,79320
2014/09/12,78940,79020,78810,78980
2014/09/16,79310,79410,78970,79080
2014/09/17,78790,79300,78790,79200
2014/09/18,79130,79420,79100,79420
2014/09/19,79400,79720,79300,79300
2014/09/22,79250,79310,79250,79310
2014/09/24,79400,79510,79130,79400
2014/09/25,79070,79300,78900,79300
2014/09/26,79290,79490,79060,79140
2014/09/29,79220,79340,79170,79340
2014/09/30,79330,79410,79280,79280
2014/10/01,79580,79730,78630,78730
2014/10/02,78840,79150,78620,78620
2014/10/03,77190,77190,75890,76490
2014/10/06,76860,76900,76370,76780
2014/10/07,76230,76550,75820,76500
2014/10/08,76190,76300,75630,75660
2014/10/09,75190,75190,74630,74870
2014/10/10,74710,74840,73480,73510
2014/10/14,72620,73500,72620,73500
2014/10/15,72450,72450,69720,69720
2014/10/16,69400,69580,68430,68430
2014/10/17,67910,70000,67320,69950
2014/10/20,69600,70620,69600,70290
2014/10/21,70740,70740,69880,69880
2014/10/22,70110,70480,70110,70290
2014/10/23,71000,71400,70750,71400
2014/10/24,70170,71800,70170,71800
2014/10/27,71540,71580,70950,70950
2014/10/28,71150,71150,70380,71140
2014/10/29,71070,71070,71070,71070
2014/10/30,71850,72600,71850,72580
2014/10/31,72660,72830,72410,72830
2014/11/04,73380,73380,72830,72830
2014/11/05,72100,72300,71900,72300
2014/11/06,72340,73470,72230,73470
2014/11/07,72890,73150,72540,73150
2014/11/10,73300,73710,73300,73710
2014/11/11,73460,73910,73200,73580
2014/11/12,73390,73650,72900,72900
2014/11/13,73050,73180,72940,73180
2014/11/14,72600,72600,71500,71500
2014/11/17,70190,71500,69900,71160
2014/11/18,70660,71100,70400,71100
2014/11/19,71330,71800,70960,71040
2014/11/20,71530,71530,71180,71180
2014/11/21,71670,71770,71330,71770
2014/11/25,71320,71320,71320,71320
