2013/11/11,12850,12850,12840,12840
2013/11/12,12840,12840,12830,12830
2013/11/13,12830,12830,12830,12830
2013/11/14,12830,12830,12820,12820
2013/11/15,12830,12840,12830,12830
2013/11/18,12830,12830,12820,12820
2013/11/19,12820,12820,12820,12820
2013/11/20,12820,12820,12800,12800
2013/11/21,12800,12800,12780,12780
2013/11/22,12780,12780,12780,12780
2013/11/25,12780,12780,12780,12780
2013/11/26,12780,12780,12760,12760
2013/11/27,12760,12770,12750,12750
2013/11/28,12750,12750,12750,12750
2013/11/29,12750,12750,12690,12690
2013/12/02,12650,12650,12640,12640
2013/12/03,12640,12640,12640,12640
2013/12/04,12640,12640,12630,12630
2013/12/05,12630,12800,12630,12800
2013/12/06,12800,12800,12800,12800
2013/12/09,12800,12800,12770,12770
2013/12/10,12760,12760,12760,12760
2013/12/11,12760,12760,12760,12760
2013/12/12,12760,12760,12760,12760
2013/12/13,12760,12760,12760,12760
2013/12/16,12760,12760,12760,12760
2013/12/17,12760,12760,12760,12760
2013/12/18,12760,12760,12760,12760
2013/12/19,12760,12760,12760,12760
2013/12/20,12760,12760,12750,12750
2013/12/24,12750,12750,12750,12750
2013/12/25,12750,12750,12750,12750
2013/12/26,12750,12750,12750,12750
2013/12/27,12750,12750,12750,12750
2013/12/30,12750,12750,12750,12750
2014/01/06,12750,12750,12750,12750
2014/01/07,12750,12750,12730,12730
2014/01/08,12730,12730,12720,12720
2014/01/09,12720,12720,12720,12720
2014/01/10,12710,12710,12690,12690
2014/01/14,12690,12690,12690,12690
2014/01/15,12690,12690,12690,12690
2014/01/16,12690,12690,12690,12690
2014/01/17,12690,12690,12690,12690
2014/01/20,12690,12690,12670,12670
2014/01/21,12670,12670,12670,12670
2014/01/22,12670,12670,12670,12670
2014/01/23,12670,12820,12670,12780
2014/01/24,12820,12860,12820,12860
2014/01/27,12860,12860,12810,12810
2014/01/28,12800,12800,12720,12720
2014/01/29,12720,12720,12720,12720
2014/01/30,12720,12720,12720,12720
2014/01/31,12720,12760,12720,12760
2014/02/03,12760,12830,12760,12830
2014/02/04,12830,12830,12780,12780
2014/02/05,12780,12780,12780,12780
2014/02/06,12780,12780,12700,12700
2014/02/07,12700,12700,12680,12680
2014/02/10,12670,12670,12660,12660
2014/02/12,12660,12660,12640,12640
2014/02/13,12640,12650,12640,12650
2014/02/14,12650,12650,12630,12630
2014/02/17,12630,12630,12540,12540
2014/02/18,12540,12540,12540,12540
2014/02/19,12540,12540,12540,12540
2014/02/20,12540,12540,12490,12490
2014/02/21,12490,12490,12490,12490
2014/02/24,12490,12490,12460,12460
2014/02/25,12460,12460,12460,12460
2014/02/26,12460,12460,12460,12460
2014/02/27,12460,12460,12460,12460
2014/02/28,12460,12460,12460,12460
2014/03/03,12230,12230,12170,12170
2014/03/04,12170,12170,12160,12160
2014/03/05,12160,12160,12160,12160
2014/03/06,12160,12160,12160,12160
2014/03/07,12160,12160,12010,12010
2014/03/10,11910,11910,11910,11910
2014/03/11,11910,11910,11910,11910
2014/03/12,11910,11910,11910,11910
2014/03/13,11910,11910,11910,11910
2014/03/14,11910,11910,11910,11910
2014/03/17,11910,11910,11890,11890
2014/03/18,11890,11890,11890,11890
2014/03/19,11890,11890,11870,11870
2014/03/20,11870,11870,11870,11870
2014/03/24,11870,11870,11720,11720
2014/03/25,11720,11720,11560,11560
2014/03/26,11560,11560,11460,11460
2014/03/27,11460,11460,11170,11170
2014/03/28,11170,11170,11170,11170
2014/03/31,11170,11170,11170,11170
2014/04/01,11170,11170,11170,11170
2014/04/02,11170,11170,11170,11170
2014/04/03,11170,11170,11170,11170
2014/04/04,11170,11250,11170,11250
2014/04/07,11250,11270,11250,11270
2014/04/08,11270,11270,11270,11270
2014/04/09,11270,11270,11270,11270
2014/04/10,11260,11260,11240,11240
2014/04/11,11240,11240,11240,11240
2014/04/14,11240,11240,11240,11240
2014/04/15,11240,11240,11240,11240
2014/04/16,11240,11240,11230,11230
2014/04/17,11220,11220,11220,11220
2014/04/18,11220,11220,11210,11210
2014/04/21,11210,11210,11210,11210
2014/04/22,11210,11210,11210,11210
2014/04/23,11210,11210,11210,11210
2014/04/24,11210,11210,11210,11210
2014/04/25,11210,11210,11210,11210
2014/04/28,11210,11210,11210,11210
2014/04/30,11210,11210,11210,11210
2014/05/01,11210,11210,11210,11210
2014/05/02,11210,11210,11210,11210
2014/05/07,11210,11210,11210,11210
2014/05/08,11210,11410,11210,11410
2014/05/09,11420,11420,11420,11420
