2014/05/27,208.4,208.8,205.9,206.1
2014/05/28,205.5,206.8,204.3,204.6
2014/05/29,204,205.3,200.2,200.4
2014/05/30,198,201.6,197.4,198.6
2014/06/02,192.5,193.4,191.5,192.7
2014/06/03,194.7,197,192,193.5
2014/06/04,193.5,195.5,193.1,193.4
2014/06/05,193.9,195.4,190.3,191.4
2014/06/06,193.3,194.1,192.1,193
2014/06/09,194.3,196.3,193.3,193.8
2014/06/10,194.5,196.4,193.5,196.3
2014/06/11,198.3,200.3,196.9,199.9
2014/06/12,200,201.1,198.8,199
2014/06/13,197.2,201.3,197,201.1
2014/06/16,200.7,201.4,199,199.6
2014/06/17,200.9,201.3,198.6,201
2014/06/18,201.9,205.5,200.8,205.3
2014/06/19,204.5,211.9,204.5,208.9
2014/06/20,211,213,209,212.7
2014/06/23,213.7,219.5,213.1,218.3
2014/06/24,216.7,218,216,217
2014/06/25,217.1,217.7,215.7,217.3
2014/06/26,216.4,218,216.1,217.7
2014/06/27,216.5,217.2,211.3,212.9
2014/06/30,211.1,214.9,207.9,208.5
2014/07/01,209.1,211.7,208.6,209
2014/07/02,211.2,212.1,206.6,209.7
2014/07/03,211.8,214.4,211.5,212.5
2014/07/04,212.6,212.6,207.8,210.1
2014/07/07,208.8,209.5,201.1,201.5
2014/07/08,200.3,203,198.9,202.1
2014/07/09,201,201.5,198.8,200.4
2014/07/10,199.6,200.4,199,199.5
2014/07/11,198.3,200.8,198.3,199.6
2014/07/14,200,200.2,198.3,198.9
2014/07/15,199.5,200.5,194.5,196.5
2014/07/16,197.2,197.7,195.6,197.7
2014/07/17,199.5,202.2,198.6,201.2
2014/07/18,205,205,200.4,200.6
2014/07/22,200,200.8,198,200.2
2014/07/23,200.9,201.6,198.5,199.9
2014/07/24,201.1,203.7,200.7,202.9
2014/07/25,202.9,202.9,200.8,201.7
2014/07/28,202.3,202.5,200.6,202.5
2014/07/29,202.9,208.7,202.4,208.4
2014/07/30,207.8,208,206.8,207
2014/07/31,208,208.9,207,207.1
2014/08/01,205,206.2,202,203.2
2014/08/04,202,203,201.1,201.2
2014/08/05,201.1,201.8,199.1,199.5
2014/08/06,198.5,199.8,198,199.6
2014/08/07,198,201.1,197.7,200.8
2014/08/08,200.1,201,199.4,199.7
2014/08/11,200.2,201.1,198.7,199.4
2014/08/12,198.9,199.4,195.6,196.3
2014/08/13,194.8,195,192.8,193.3
2014/08/14,194.4,195.3,192.1,193.1
2014/08/15,192.5,193.3,191.5,193
2014/08/18,192.6,194.5,191.1,193.4
2014/08/19,193.3,194.5,192.8,193.2
2014/08/20,193.9,195.2,193,195
2014/08/21,198,199.1,196.7,196.7
2014/08/22,196.3,198.8,196.3,197.6
2014/08/25,198.8,198.9,197.3,197.7
2014/08/26,195.5,195.5,192.5,192.6
2014/08/27,192.6,194.2,192.5,193
2014/08/28,193.1,193.1,191.1,192.7
2014/08/29,191.7,191.8,190.8,191.2
2014/09/01,192.1,192.1,188.3,189.5
2014/09/02,189.3,193.5,189.2,193.2
2014/09/03,192.7,192.8,191,192.8
2014/09/04,191.8,192.8,191.8,192.6
2014/09/05,193.2,194.1,189.5,190.2
2014/09/08,189.2,189.6,188.7,189.5
2014/09/09,189.8,190,184,184.2
2014/09/10,182.5,182.7,180,181.7
2014/09/11,182.1,182.1,179.1,180.7
2014/09/12,182.5,184.5,182.1,183.9
2014/09/16,184.9,186.2,184.2,184.6
2014/09/17,185.9,186.1,185.5,185.9
2014/09/18,187.9,188,184.1,184.6
2014/09/19,184.5,184.8,181.6,181.6
2014/09/22,181.7,181.7,174.7,175.2
2014/09/24,173.5,176.1,172.4,174.3
2014/09/25,175.2,176,169,170.6
2014/09/26,171.2,175.6,169.9,175.6
2014/09/29,175.9,177,173.4,174.3
2014/09/30,173.8,176.8,173.8,174.1
2014/10/01,172.9,173.1,168,168.5
2014/10/02,167,170.6,166.8,170.6
2014/10/03,170.9,172.6,168.9,172
2014/10/06,170.3,172.1,170.1,171.2
2014/10/07,170.5,175.4,170.5,174.8
2014/10/08,174,176.4,172,175.9
2014/10/09,175.3,177.8,175.2,177
2014/10/10,175.5,175.8,173.6,173.6
2014/10/14,175.6,178.8,175.6,178.1
2014/10/15,178.1,178.5,177,177.8
2014/10/16,176.2,177.4,173.9,176.4
2014/10/17,177,183.3,177,181.5
2014/10/20,184.2,186,183.1,183.1
2014/10/21,181.8,182.8,181.6,182.3
2014/10/22,183.4,184.9,180.8,182
2014/10/23,182.3,184.7,181.7,184
2014/10/24,187.3,188.9,185.6,186.9
2014/10/27,190,190.8,183.6,184.5
2014/10/28,185.6,185.7,184.2,185
2014/10/29,186.3,188.2,186.3,188.2
2014/10/30,192.5,196.2,192.5,194.5
2014/10/31,190,193.5,190,192.6
2014/11/04,190.1,192.9,189.2,190.1
2014/11/05,186.7,186.7,182.3,182.7
2014/11/06,184.6,184.6,182.1,184
2014/11/07,188,190.8,187.7,189.9
2014/11/10,190.6,191.5,188.1,188.2
2014/11/11,187.6,189,187,189
2014/11/12,189.2,193,189.1,192.7
2014/11/13,192.7,193.1,192,193.1
2014/11/14,192,192.2,189.4,189.5
2014/11/17,190.6,192.4,188.7,189.5
2014/11/18,188,188,186.5,187.6
2014/11/19,188,190,188,190
2014/11/20,190,191.5,189,189.6
2014/11/21,194.4,194.4,189.2,190.2
