2014/04/21,9980,9980,9680,9680
2014/04/22,9570,9570,9540,9540
2014/04/23,9540,9540,9510,9510
2014/04/24,9490,9490,9340,9340
2014/04/25,9200,9230,9200,9230
2014/04/28,9230,9490,9210,9490
2014/04/30,9490,9490,9490,9490
2014/05/01,9490,9490,9490,9490
2014/05/02,9490,9490,9460,9460
2014/05/07,9460,9460,9430,9430
2014/05/08,9460,9460,9400,9400
2014/05/09,9400,9410,9400,9400
2014/05/12,9390,9500,9390,9490
2014/05/13,9480,9490,9450,9450
2014/05/14,9450,9450,9430,9440
2014/05/15,9440,9440,9400,9400
2014/05/16,9350,9350,9340,9340
2014/05/19,9310,9470,9310,9470
2014/05/20,9460,9460,9300,9300
2014/05/21,9300,9310,9250,9250
2014/05/22,9250,9250,9200,9240
2014/05/23,9240,9270,9240,9270
2014/05/26,9270,9270,9250,9250
2014/05/27,9250,9260,9250,9260
2014/05/28,9290,9290,9290,9290
2014/05/29,9290,9290,9280,9280
2014/05/30,9280,9290,9280,9280
2014/06/02,9300,9300,9290,9290
2014/06/03,9290,9290,9250,9250
2014/06/04,9250,9250,9100,9100
2014/06/05,9260,9260,9000,9000
2014/06/06,9000,9000,9000,9000
2014/06/09,9000,9000,8990,8990
2014/06/10,8930,8930,8930,8930
2014/06/11,8930,8930,8900,8910
2014/06/12,8910,8910,8900,8900
2014/06/13,8900,8900,8900,8900
2014/06/16,8900,8900,8890,8890
2014/06/17,8890,8890,8890,8890
2014/06/18,8890,8890,8890,8890
2014/06/19,8890,8890,8890,8890
2014/06/20,8890,8890,8830,8830
2014/06/23,8830,8830,8710,8710
2014/06/24,8710,8770,8710,8770
2014/06/25,8770,8770,8770,8770
2014/06/26,8770,8770,8770,8770
2014/06/27,8770,8780,8760,8780
2014/06/30,8840,9060,8840,9060
2014/07/01,9050,9060,9050,9060
2014/07/02,9060,9060,9060,9060
2014/07/03,9060,9060,9000,9000
2014/07/04,9000,9000,9000,9000
2014/07/07,8990,9000,8990,9000
2014/07/08,9000,9000,9000,9000
2014/07/09,9000,9000,9000,9000
2014/07/10,9000,9000,9000,9000
2014/07/11,9000,9000,8980,8980
2014/07/14,8980,8980,8960,8960
2014/07/15,8940,8940,8840,8840
2014/07/16,8840,8840,8810,8810
2014/07/17,8810,8810,8810,8810
2014/07/18,8810,8810,8810,8810
2014/07/22,8810,8810,8810,8810
2014/07/23,8810,8810,8770,8770
2014/07/24,8770,8770,8770,8770
2014/07/25,8770,8770,8610,8610
2014/07/28,8610,8610,8610,8610
2014/07/29,8610,8610,8330,8360
2014/07/30,8360,8380,8360,8380
2014/07/31,8380,8380,8360,8360
2014/08/01,8360,8360,8360,8360
2014/08/04,8360,8360,8360,8360
2014/08/05,8360,8360,8360,8360
2014/08/06,8360,8650,8360,8640
2014/08/07,8640,8640,8640,8640
2014/08/08,8640,8650,8640,8650
2014/08/11,8650,8650,8650,8650
2014/08/12,8650,8650,8650,8650
2014/08/13,8650,8650,8650,8650
2014/08/14,8650,8650,8600,8600
2014/08/15,8600,8600,8580,8580
2014/08/18,8490,8490,8410,8410
2014/08/19,8410,8410,8360,8360
2014/08/20,8360,8360,8300,8300
2014/08/21,8300,8300,8300,8300
2014/08/22,8300,8300,8300,8300
2014/08/25,8300,8310,8300,8310
2014/08/26,8310,8310,8190,8190
2014/08/27,8190,8190,8190,8190
2014/08/28,8180,8180,8150,8150
2014/08/29,8140,8140,8130,8140
2014/09/01,8150,8150,8140,8140
2014/09/02,8140,8140,8140,8140
2014/09/03,8140,8140,8140,8140
2014/09/04,8140,8140,8140,8140
2014/09/05,8140,8140,8140,8140
2014/09/08,8140,8140,8100,8100
2014/09/09,8100,8100,8100,8100
2014/09/10,8100,8100,8100,8100
2014/09/11,8100,8100,8100,8100
2014/09/12,8100,8100,7990,7990
2014/09/16,7990,7990,7890,7890
2014/09/17,7890,7890,7890,7890
2014/09/18,7890,7890,7590,7590
2014/09/19,7580,7580,7580,7580
2014/09/22,7490,7490,7490,7490
2014/09/24,7490,7490,7450,7450
2014/09/25,7450,7450,7300,7300
2014/09/26,7200,7210,7100,7110
2014/09/29,7110,7110,7110,7110
2014/09/30,7110,7120,7110,7120
2014/10/01,7120,7120,7120,7120
2014/10/02,7120,7120,7120,7120
2014/10/03,7120,7120,7120,7120
2014/10/06,7120,7120,7120,7120
2014/10/07,7120,7120,7120,7120
2014/10/08,7120,7120,7120,7120
2014/10/09,7120,7300,7120,7290
2014/10/10,7290,7290,7290,7290
2014/10/14,7290,7300,7290,7300
2014/10/15,7300,7300,7300,7300
2014/10/16,7260,7310,7260,7270
2014/10/17,7240,7240,7200,7200
2014/10/20,7200,7200,7200,7200
