2013/08/27,76360,76410,75820,75960
2013/08/28,75760,77000,75650,76910
2013/08/29,78290,78510,77470,78240
2013/08/30,78280,78870,78050,78110
2013/09/02,77630,77850,77060,77290
2013/09/03,77360,77600,77130,77300
2013/09/04,77760,78100,77570,78030
2013/09/05,78130,78270,77630,78100
2013/09/06,78440,78630,78160,78410
2013/09/09,77890,78420,77500,77970
2013/09/10,78500,78570,77900,77900
2013/09/11,77710,77900,77010,77210
2013/09/12,77220,77250,76640,76990
2013/09/13,76200,76640,76140,76640
2013/09/17,76620,76660,76070,76600
2013/09/18,75710,75880,74690,74840
2013/09/19,75320,76000,74910,75900
2013/09/20,76880,77060,76060,76160
2013/09/24,76450,76700,76030,76200
2013/09/25,75310,75480,74530,75450
2013/09/26,75700,75920,75010,75010
2013/09/27,75730,76000,75650,75930
2013/09/30,75720,75760,75250,75530
2013/10/01,74840,75450,74440,75310
2013/10/02,74720,74890,74370,74800
2013/10/03,74180,74850,74000,74730
2013/10/04,74690,74750,74110,74140
2013/10/07,74290,74560,74150,74560
2013/10/08,73570,74220,73210,74070
2013/10/09,74870,75110,74700,75080
2013/10/10,75820,75820,75020,75600
2013/10/11,76230,77180,75920,77000
2013/10/15,76830,76980,76250,76890
2013/10/16,76840,76850,76210,76230
2013/10/17,76500,77700,76330,77430
2013/10/18,76630,76800,75700,75850
2013/10/21,75920,76320,75760,76080
2013/10/22,76150,76320,75860,76010
2013/10/23,76190,76560,75900,76130
2013/10/24,75230,75310,74640,74670
2013/10/25,74960,74960,74180,74350
2013/10/28,73900,74310,73740,74190
2013/10/29,74400,75400,74350,75400
2013/10/30,74950,75300,74850,75300
2013/10/31,75270,75930,75270,75920
2013/11/01,75610,75620,75330,75600
2013/11/05,74940,75100,74200,74200
2013/11/06,73900,73960,73700,73800
2013/11/07,74200,74550,74140,74550
2013/11/08,74080,74370,73300,73300
2013/11/11,73310,73830,73090,73780
2013/11/12,74080,74800,74030,74630
2013/11/13,74890,75150,74710,74930
2013/11/14,74820,75060,74760,75060
2013/11/15,75730,76460,75710,76460
2013/11/18,76310,76310,76000,76000
2013/11/19,75560,75790,75250,75790
2013/11/20,75530,75920,75500,75500
2013/11/21,75510,75740,75180,75740
2013/11/22,76060,76950,75970,76950
2013/11/25,76680,77400,76680,77400
2013/11/26,76770,77300,76560,77300
2013/11/27,77550,77900,77480,77800
2013/11/28,77840,78300,77840,78110
2013/11/29,79220,79530,79130,79130
2013/12/02,79950,80040,79620,79620
2013/12/03,79530,80460,79250,80460
2013/12/04,80570,80570,79700,80350
2013/12/05,80630,80630,80060,80420
2013/12/06,79650,80020,79630,79650
2013/12/09,79990,80500,79920,80500
2013/12/10,80720,80880,80130,80130
2013/12/11,80180,80530,79780,79780
2013/12/12,79690,79690,79130,79130
2013/12/13,79860,79860,79730,79830
2013/12/16,80070,80070,79560,79730
2013/12/17,79520,79910,79520,79910
2013/12/18,80050,80050,79660,79660
2013/12/19,79740,79850,79270,79820
2013/12/20,80740,81400,80740,81310
2013/12/24,81200,81950,81200,81850
2013/12/25,82570,83020,82570,83020
2013/12/26,83040,83180,83040,83180
2013/12/27,83820,83930,83250,83290
2013/12/30,83520,84020,83410,83870
2014/01/07,80670,81020,80520,80520
2014/01/08,80620,80750,80500,80700
2014/01/09,81270,81270,81120,81120
2014/01/10,81370,81640,80960,80960
2014/01/14,81220,81240,80310,80560
2014/01/15,79750,79880,79660,79850
2014/01/16,79640,80280,79630,80280
2014/01/17,80060,80100,80050,80100
2014/01/20,79840,79880,79820,79880
2014/01/21,79340,79340,79340,79340
2014/01/22,79820,80260,79820,79900
2014/01/23,80110,80210,80100,80100
2014/01/24,80800,80860,80520,80520
2014/01/27,80420,80420,79280,79370
2014/01/28,79760,79900,79460,79500
2014/01/29,79700,79800,79700,79800
2014/01/30,79900,79950,79900,79950
2014/01/31,79900,80410,79790,80230
2014/02/03,79830,79880,79300,79520
2014/02/04,79180,79210,78180,78180
2014/02/05,77700,78080,77700,77800
2014/02/06,77690,77720,77620,77700
2014/02/07,77840,78000,77680,78000
2014/02/10,78290,79000,78000,79000
2014/02/12,79220,79220,78740,78750
2014/02/13,79000,79200,79000,79200
2014/02/14,78790,78790,78550,78550
2014/02/17,78600,78700,78530,78690
2014/02/18,79000,79000,79000,79000
2014/02/19,79480,79910,79400,79910
2014/02/21,78890,78890,78890,78890
2014/02/24,79540,79540,79540,79540
2014/02/25,79390,79390,79040,79180
