2013/10/17,24880,24950,24850,24950
2013/10/18,24950,24950,24840,24900
2013/10/21,25000,25000,24880,24890
2013/10/22,24870,24940,24850,24940
2013/10/23,25130,25150,24970,25010
2013/10/24,24960,25060,24900,24990
2013/10/25,25000,25070,24940,24940
2013/10/28,24900,24990,24840,24990
2013/10/29,24930,24930,24700,24700
2013/10/30,24690,24840,24680,24840
2013/10/31,24800,24870,24730,24800
2013/11/01,24780,24890,24690,24690
2013/11/05,24680,24750,24640,24740
2013/11/06,24640,24650,24600,24650
2013/11/07,24610,24650,24550,24550
2013/11/08,24500,24620,24420,24490
2013/11/11,24450,24850,24390,24750
2013/11/12,24990,25250,24910,25250
2013/11/13,25430,25440,25230,25290
2013/11/14,25160,25170,24990,25050
2013/11/15,25080,25190,25060,25140
2013/11/18,25150,25220,24960,24960
2013/11/19,24780,24850,24690,24690
2013/11/20,24540,24740,24520,24740
2013/11/21,24740,24750,24620,24640
2013/11/22,24730,24890,24720,24860
2013/11/25,25070,25120,25000,25100
2013/11/26,25150,25180,25110,25180
2013/11/27,25120,25120,24850,24930
2013/11/28,24990,25190,24990,25180
2013/11/29,25220,25220,25140,25140
2013/12/02,25290,25290,25130,25170
2013/12/03,25290,25300,25180,25300
2013/12/04,25390,25400,25180,25400
2013/12/05,25650,25750,25450,25600
2013/12/06,25640,25710,25590,25710
2013/12/09,25640,25770,25640,25750
2013/12/10,25930,25980,25850,25980
2013/12/11,26000,26000,25660,25740
2013/12/12,25890,26000,25870,25950
2013/12/13,26020,26030,25740,25850
2013/12/16,25810,25860,25590,25590
2013/12/17,25390,25420,25340,25340
2013/12/18,25370,25490,25300,25400
2013/12/19,25450,25600,25450,25520
2013/12/20,25610,25840,25550,25750
2013/12/24,25870,25960,25810,25950
2013/12/25,25840,25950,25810,25820
2013/12/26,25830,25960,25830,25910
2013/12/27,25870,25950,25770,25810
2013/12/30,25690,25800,25690,25780
2014/01/07,25670,25780,25560,25560
2014/01/08,25750,25860,25750,25780
2014/01/09,25780,25790,25560,25560
2014/01/10,25480,25530,25330,25330
2014/01/14,25320,25870,25100,25760
2014/01/15,25680,25750,25630,25740
2014/01/16,25710,25730,25710,25730
2014/01/17,25690,25690,25630,25650
2014/01/21,25550,25580,25550,25580
2014/01/22,25540,25630,25530,25530
2014/01/24,25700,25700,25590,25620
2014/01/27,25520,25520,25340,25400
2014/01/28,25360,25400,25340,25400
2014/01/29,25450,25540,25380,25540
2014/01/30,25490,25490,25440,25440
2014/01/31,25180,25390,25180,25390
2014/02/03,25290,25290,25250,25270
2014/02/04,25260,25260,25180,25180
2014/02/05,25040,25300,25000,25300
2014/02/06,25340,25360,25270,25280
2014/02/07,25300,25450,25300,25450
2014/02/10,25450,25520,25440,25520
2014/02/12,25540,25650,25490,25650
2014/02/13,25610,25650,25550,25650
2014/02/14,25510,25550,25490,25550
2014/02/17,25410,25490,25410,25490
2014/02/18,25450,25490,25450,25490
2014/02/19,25760,25760,25710,25760
2014/02/20,25790,25810,25740,25810
2014/02/21,25850,25930,25850,25930
2014/02/24,25990,26010,25900,25900
2014/02/25,25790,25870,25790,25800
2014/02/26,25840,25840,25800,25840
2014/02/27,25980,26040,25940,26040
2014/02/28,25800,25830,25690,25820
2014/03/03,25510,25770,25510,25770
2014/03/04,26090,26190,25980,25980
2014/03/05,25880,26300,25880,26300
2014/03/06,26400,26500,26400,26460
2014/03/07,26500,26750,26430,26740
2014/03/10,26820,26950,26720,26780
2014/03/11,26500,26710,26440,26440
2014/03/12,26410,26520,26410,26520
2014/03/13,26530,26560,26400,26560
2014/03/14,26760,26810,26500,26500
2014/03/17,26430,26500,26380,26500
2014/03/18,26330,26370,26280,26370
2014/03/19,26250,26330,26210,26330
2014/03/20,26350,26420,26290,26420
2014/03/24,26500,26500,26380,26380
2014/03/25,26420,26450,26420,26450
2014/03/26,26400,26450,26400,26440
2014/03/27,26350,26350,26310,26310
2014/03/28,26290,26320,26230,26320
2014/03/31,26300,26450,26300,26450
2014/04/01,26490,26860,26450,26860
2014/04/02,27160,27350,27150,27310
2014/04/03,27380,27390,27200,27200
2014/04/04,27430,27490,27430,27490
2014/04/07,27400,27400,27250,27300
2014/04/08,27450,27500,27450,27460
2014/04/09,27260,27320,27260,27320
2014/04/10,27400,27430,27360,27360
2014/04/11,27120,27120,27080,27080
2014/04/14,27180,27180,27060,27060
2014/04/15,27140,27180,27080,27180
2014/04/16,27000,27140,26960,27140
2014/04/17,27150,27150,27080,27080
2014/04/18,26830,26950,26830,26950
2014/04/22,26660,26660,26600,26600
2014/04/23,26450,26580,26450,26580
2014/04/24,26650,26680,26650,26680
2014/04/25,26920,26960,26920,26920
2014/04/28,26860,26990,26860,26930
2014/04/30,27110,27110,27110,27110
2014/05/01,27240,27240,27200,27200
2014/05/02,27100,27110,26920,26920
2014/05/07,26800,26890,26720,26850
2014/05/08,26940,27020,26920,27020
2014/05/09,27060,27080,27060,27080
2014/05/12,27080,27090,26780,26780
2014/05/13,26600,26700,26600,26700
2014/05/14,26630,26690,26630,26690
2014/05/15,26610,26610,26520,26520
2014/05/16,26300,26300,26100,26100
2014/05/19,26010,26010,25960,26000
2014/05/20,25650,25850,25650,25720
2014/05/21,25980,25980,25960,25960
2014/05/22,25770,25770,25770,25770
2014/05/23,25830,25960,25830,25960
2014/05/26,25860,25860,25860,25860
2014/05/27,25880,25900,25860,25900
2014/05/28,25690,25690,25660,25660
2014/05/29,25480,25530,25480,25500
2014/05/30,25610,25610,25610,25610
2014/06/02,25500,25500,25450,25480
2014/06/03,25300,25350,25270,25350
2014/06/04,25360,25360,25300,25300
2014/06/05,25400,25400,25400,25400
2014/06/06,25320,25370,25320,25330
2014/06/09,25490,25500,25490,25500
2014/06/10,25530,25530,25400,25400
2014/06/11,25410,25490,25330,25490
2014/06/12,25290,25300,25140,25140
2014/06/13,25200,25200,24800,24800
2014/06/16,24970,24970,24850,24970
2014/06/17,24850,24910,24820,24820
2014/06/18,24670,24750,24640,24750
2014/06/19,24700,24700,24700,24700
2014/06/20,24580,24580,24580,24580
2014/06/23,24750,24790,24590,24780
2014/06/24,24950,25200,24920,24920
2014/06/25,24530,24530,24530,24530
2014/06/26,24520,24570,24500,24500
2014/06/27,24550,24550,24550,24550
2014/06/30,24540,24540,24540,24540
2014/07/01,24500,24500,24050,24050
2014/07/02,23550,23670,22480,22780
2014/07/03,23200,23260,23200,23260
2014/07/04,23300,23300,23180,23180
2014/07/07,23200,23320,23200,23320
2014/07/08,23250,23250,23060,23070
2014/07/09,23000,23000,23000,23000
2014/07/10,22800,22840,22800,22840
2014/07/11,22500,22500,22500,22500
2014/07/14,22300,22300,22300,22300
2014/07/15,22000,22000,22000,22000
2014/07/16,21930,22130,21930,21970
2014/07/17,22400,22540,22400,22540
2014/07/18,22350,22570,22350,22570
2014/07/23,22250,22250,22250,22250
2014/07/24,22250,22250,22250,22250
2014/07/25,22700,22890,22700,22890
2014/07/28,22920,22920,22920,22920
2014/07/30,23050,23050,22800,22800
2014/08/04,23060,23060,23060,23060
2014/08/05,22900,22930,22900,22930
2014/08/07,22950,23030,22930,22930
2014/08/08,23090,23090,23090,23090
2014/08/15,22900,22900,22900,22900
2014/08/18,22800,22900,22800,22900
2014/08/19,23020,23020,22700,22700
2014/08/20,22940,22940,22940,22940
2014/08/21,23000,23000,23000,23000
2014/08/22,22820,22820,22820,22820
2014/08/26,22910,22910,22910,22910
2014/08/27,22990,22990,22900,22900
2014/08/28,23010,23010,23010,23010
2014/08/29,22900,22900,22900,22900
2014/09/01,23100,23100,23100,23100
2014/09/02,22910,22910,22910,22910
2014/09/03,22960,22960,22960,22960
2014/09/04,22980,22980,22760,22760
2014/09/05,22800,22800,22800,22800
2014/09/08,22750,22750,22750,22750
2014/09/09,22750,22750,22750,22750
2014/09/10,22750,22750,22750,22750
2014/09/11,22610,22610,22500,22500
2014/09/12,22700,22700,22700,22700
2014/09/16,22510,22690,22500,22520
2014/09/17,22300,22700,22300,22560
2014/09/18,22630,22630,22630,22630
2014/09/19,23010,23010,23010,23010
2014/09/22,22730,22730,22730,22730
2014/09/24,22500,22500,22500,22500
2014/09/25,22300,22300,22300,22300
2014/09/26,22200,22240,22200,22240
2014/09/29,22040,22040,22040,22040
2014/09/30,21890,21890,21890,21890
2014/10/01,21820,22000,21820,22000
2014/10/02,22520,22520,21530,21530
