2014/02/25,219.5,219.7,216,219.1
2014/02/26,218.6,220,216.7,219.9
2014/02/27,221.5,222,214.9,218.2
2014/02/28,221,226.8,219.4,225
2014/03/03,225.3,225.8,222.2,224.7
2014/03/04,225.8,229,224.6,225.8
2014/03/05,228.8,235.8,228,233.5
2014/03/06,231.3,234.6,229.7,233.3
2014/03/07,234.8,237.3,231,231.2
2014/03/10,228.4,228.5,221.5,224.4
2014/03/11,227.2,235.2,226,235
2014/03/12,228.8,242.8,228.5,240.3
2014/03/13,239.9,243,239,240.1
2014/03/14,239.1,240.9,237.6,240.2
2014/03/17,244,244,234.1,234.3
2014/03/18,235,236.3,233.1,233.6
2014/03/19,233.4,238,233.1,235.2
2014/03/20,236.2,237.6,234.5,234.7
2014/03/24,234.5,234.9,230.1,232
2014/03/25,232.1,240,231.4,237.1
2014/03/26,238.7,239.3,237.1,237.9
2014/03/27,234.6,239.2,233.3,236.9
2014/03/28,233.7,235.4,232.5,234
2014/03/31,235.5,238,233.1,233.8
2014/04/01,236.1,236.1,233.8,235.1
2014/04/02,233.9,236.9,226.9,227.5
2014/04/03,222.6,226.5,220.1,223.6
2014/04/04,222.9,225.4,221.7,224
2014/04/07,221.7,223,221.7,222.5
2014/04/08,221.7,226.5,221.6,226
2014/04/09,224.5,227.3,221.7,222.1
2014/04/10,223.3,223.7,213.4,216.4
2014/04/11,215.8,218.6,213.4,214.5
2014/04/14,213.2,216.9,212.5,214.1
2014/04/15,213.4,216.2,213.4,215.5
2014/04/16,215.3,220.3,215.3,217.9
2014/04/17,218,219.1,214.4,214.9
2014/04/18,212.9,213.6,205.1,206.5
2014/04/21,204,204.4,200.3,201.4
2014/04/22,199.1,201.8,198.2,201.1
2014/04/23,203,205.1,199.5,201.6
2014/04/24,203.7,204.3,202.2,203.4
2014/04/25,204.4,205.9,202.3,203.1
2014/04/28,203.3,208.6,201.8,208.2
2014/04/30,211,211,205.2,205.5
2014/05/01,208.2,208.2,205.7,206.9
2014/05/02,206.9,207.2,205.4,207.2
2014/05/07,198.9,201.5,197.5,198.6
2014/05/08,200.5,201.4,199.5,200.1
2014/05/09,199.7,200.3,197.9,199
2014/05/12,199,203,199,202.1
2014/05/13,203.5,203.5,201.3,202.7
2014/05/14,202.9,204,202.2,203.1
2014/05/15,202.3,204.6,201.3,201.6
2014/05/16,199.8,200,196.9,197.5
2014/05/19,199.8,204,198.7,203
2014/05/20,202.7,202.9,199.3,200.4
2014/05/21,202,202,199.9,199.9
2014/05/22,202.4,202.4,200.4,200.6
2014/05/23,200.5,202.1,199.5,199.8
2014/05/26,201.2,201.8,199.5,201
2014/05/27,201.7,201.7,199.8,200
2014/05/28,199.2,200,198.4,198.4
2014/05/29,198.4,199,194,194
2014/05/30,191.6,195,191,191.5
2014/06/02,187.1,187.1,185.4,185.4
2014/06/03,187.7,189.7,185.5,186.9
2014/06/04,188.2,189.2,186.8,187
2014/06/05,187.6,188.3,184,184.5
2014/06/06,186.8,186.8,185.2,185.6
2014/06/09,185.8,188.2,185.8,186.9
2014/06/10,187.6,188.7,186.9,188.7
2014/06/11,190.5,192.2,189.5,191.6
2014/06/12,192.4,193.1,191.1,191.2
2014/06/13,190,192.6,189.1,192.6
2014/06/16,193,193.5,191.5,192
2014/06/17,195,195.9,193.7,195.4
2014/06/18,197,200,196.5,200
2014/06/19,198.9,204.6,198.9,201.8
2014/06/20,202.5,205.5,201.6,205.4
2014/06/23,205.9,211.8,205.9,210.4
2014/06/24,209.5,210.2,209,210.1
2014/06/25,209.9,210.6,209,209.6
2014/06/26,209,210.3,208.7,210
2014/06/27,208.2,208.3,204.2,205.5
2014/06/30,203.6,205.2,201.8,201.8
2014/07/01,201.5,204.5,201.5,202
2014/07/02,204.5,205,199.7,201.9
2014/07/03,203.9,206.9,203.9,205.3
2014/07/04,204.6,204.6,200.9,202.5
2014/07/07,202.2,202.3,195.1,195.2
2014/07/08,194.5,196.5,192.3,195.6
2014/07/09,195,195.5,193,193.9
2014/07/10,193.1,193.5,192.9,193
2014/07/11,192.7,193.6,192,192.9
2014/07/14,192.1,192.7,191,191.4
2014/07/15,192,192.6,187.7,189
2014/07/16,188.8,189.5,187.9,189.5
2014/07/17,191.5,194.3,190.5,193
2014/07/18,196,196.5,192.9,192.9
2014/07/22,192.5,192.9,190,192
2014/07/23,192.6,193.1,190.7,191.5
2014/07/24,193,195.4,193,194.8
2014/07/25,194.4,194.5,192.8,193.6
2014/07/28,193.8,194.5,192.3,194.5
2014/07/29,194.5,200.5,194.3,200.5
2014/07/30,199,199.8,198.2,198.2
2014/07/31,200.7,200.7,197.9,198.4
2014/08/01,196.3,196.8,193.6,194.1
2014/08/04,193.4,194,192.5,192.5
2014/08/05,192.4,193.6,191.5,192
2014/08/06,191,192,190.9,191.4
2014/08/07,190,192.2,190,192.2
2014/08/08,191.2,192.6,191.2,191.2
2014/08/11,191.7,192.5,190.9,191
2014/08/12,191.1,191.5,189,189
2014/08/13,188,188,185.6,185.6
2014/08/14,185.7,187,184.8,185
2014/08/15,184.6,184.6,183.1,183.1
2014/08/18,182.3,183.5,180.5,182.5
2014/08/19,182.5,183.9,182.5,182.5
2014/08/20,182.5,184.5,182.5,184.1
2014/08/21,188.5,188.5,186.1,186.5
2014/08/22,183.6,188.5,183.6,186.6
2014/08/25,193.8,193.8,186.5,188.5
