2013/09/26,11310,11310,11240,11240
2013/09/27,11230,11250,11200,11200
2013/09/30,11230,11260,11210,11210
2013/10/01,11180,11190,11170,11170
2013/10/02,11200,11200,11090,11110
2013/10/03,11140,11140,11080,11100
2013/10/04,11130,11130,11090,11100
2013/10/07,11120,11120,11080,11080
2013/10/08,11050,11060,10960,10960
2013/10/09,10950,10950,10720,10730
2013/10/10,10720,10720,10510,10530
2013/10/11,10470,10500,10260,10410
2013/10/15,10320,10760,10320,10530
2013/10/16,10530,10580,10490,10550
2013/10/17,10680,10760,10660,10710
2013/10/18,10860,10920,10810,10840
2013/10/21,10930,10960,10800,10810
2013/10/22,10700,10800,10690,10770
2013/10/23,10810,10820,10740,10740
2013/10/24,10690,10760,10690,10710
2013/10/25,10780,10800,10730,10730
2013/10/28,10720,10740,10710,10720
2013/10/29,10710,10720,10700,10710
2013/10/30,10710,10720,10690,10690
2013/10/31,10670,10690,10570,10570
2013/11/01,10500,10600,10480,10570
2013/11/05,10670,10690,10640,10660
2013/11/06,10640,10670,10640,10660
2013/11/07,10680,10720,10660,10670
2013/11/08,10700,10700,10670,10680
2013/11/11,10720,10950,10720,10810
2013/11/12,10880,10910,10850,10850
2013/11/13,10800,10800,10770,10800
2013/11/14,10750,10800,10750,10770
2013/11/15,10860,10870,10850,10850
2013/11/18,10760,10850,10750,10800
2013/11/19,10840,10890,10830,10870
2013/11/20,10900,10900,10840,10860
2013/11/21,10860,10870,10860,10870
2013/11/22,11030,11140,11010,11110
2013/11/25,11170,11230,11000,11020
2013/11/26,10980,10990,10900,10900
2013/11/27,10980,10980,10940,10940
2013/11/28,10950,11010,10950,10950
2013/11/29,10940,10940,10940,10940
2013/12/02,10950,10950,10940,10940
2013/12/03,11010,11020,10970,11020
2013/12/04,11050,11060,11000,11010
2013/12/05,10890,10980,10890,10950
2013/12/06,10950,10950,10860,10890
2013/12/09,10880,10890,10830,10850
2013/12/10,10850,10850,10850,10850
2013/12/11,10850,10890,10820,10840
2013/12/12,10850,10870,10850,10870
2013/12/13,10840,10840,10840,10840
2013/12/16,10840,10840,10830,10840
2013/12/17,10790,10790,10790,10790
2013/12/18,10780,10780,10750,10750
2013/12/19,10630,10660,10530,10570
2013/12/20,10500,10570,10490,10490
2013/12/24,10520,10590,10520,10540
2013/12/25,10560,10560,10540,10550
2013/12/26,10540,10600,10540,10580
2013/12/27,10590,10660,10560,10560
2013/12/30,10510,10510,10510,10510
2014/01/06,10600,10600,10520,10540
2014/01/07,10520,10520,10460,10500
2014/01/08,10520,10520,10500,10500
2014/01/09,10490,10490,10440,10440
2014/01/10,10420,10420,10350,10350
2014/01/14,10360,10360,10360,10360
2014/01/15,10370,10370,10370,10370
2014/01/16,10380,10480,10380,10430
2014/01/17,10430,10430,10430,10430
2014/01/20,10450,10530,10430,10480
2014/01/21,10510,10510,10510,10510
2014/01/22,10500,10500,10440,10440
2014/01/23,10450,10450,10440,10440
2014/01/24,10470,10470,10470,10470
2014/01/27,10440,10440,10430,10430
2014/01/28,10460,10460,10460,10460
2014/01/29,10480,10480,10440,10450
2014/01/30,10440,10440,10430,10440
2014/01/31,10470,10470,10460,10460
2014/02/03,10460,10470,10440,10440
2014/02/04,10450,10470,10440,10450
2014/02/05,10460,10460,10450,10460
2014/02/06,10450,10460,10440,10440
2014/02/07,10440,10440,10430,10430
2014/02/10,10440,10440,10440,10440
2014/02/12,10440,10440,10430,10430
2014/02/13,10440,10450,10430,10430
2014/02/14,10410,10410,10410,10410
2014/02/17,10400,10400,10340,10340
2014/02/18,10370,10370,10330,10330
2014/02/19,10330,10330,10250,10250
2014/02/20,10230,10230,10220,10220
2014/02/21,10170,10250,10170,10250
2014/02/24,10180,10180,10150,10160
2014/02/25,10180,10190,10180,10190
2014/02/26,10170,10170,10170,10170
2014/02/27,10160,10160,10160,10160
2014/02/28,10180,10210,10180,10210
2014/03/03,10200,10270,10200,10270
2014/03/04,10240,10340,10240,10280
2014/03/05,10280,10350,10280,10290
2014/03/06,10310,10310,10310,10310
2014/03/07,10340,10380,10290,10290
2014/03/10,10250,10250,10220,10220
2014/03/11,10170,10180,10170,10180
2014/03/12,10270,10350,10210,10320
2014/03/13,10260,10260,10260,10260
2014/03/14,10200,10400,10160,10380
2014/03/17,10380,10720,10350,10350
2014/03/18,10400,10400,10400,10400
2014/03/19,10400,10400,10400,10400
2014/03/20,10450,10500,10380,10380
2014/03/24,10310,10310,10300,10300
2014/03/25,10350,10350,10310,10310
2014/03/26,10400,10400,10400,10400
