2013/06/27,74110,74110,72650,72650
2013/06/28,74910,74910,74760,74760
2013/07/02,76240,76240,76240,76240
2013/07/03,77000,77000,75010,76010
2013/07/05,77000,77000,77000,77000
2013/07/09,77070,78270,77070,78270
2013/07/11,78110,78110,78110,78110
2013/07/16,77020,77020,77020,77020
2013/07/26,78210,78210,78210,78210
2013/07/29,77410,77410,77410,77410
2013/08/09,77300,77300,76030,76030
2013/08/14,78320,78320,78320,78320
2013/08/29,81460,81460,81460,81460
2013/09/13,80790,80790,80790,80790
2013/09/25,79000,79000,78500,78500
2013/10/02,78700,78700,78700,78700
2013/10/15,80800,80800,80300,80300
2013/10/24,80100,80100,79840,79840
2013/10/25,79500,79500,79500,79500
2013/10/28,79300,79300,79300,79300
2013/11/05,80760,80760,80760,80760
2013/11/06,79900,80000,79900,80000
2013/11/07,80680,80680,80680,80680
2013/11/15,81300,81300,81300,81300
2013/11/29,85820,85920,85820,85920
2013/12/03,84550,84550,84550,84550
2013/12/04,85500,85500,85500,85500
2013/12/09,85350,85350,85350,85350
2013/12/11,84710,84710,84500,84500
2013/12/13,84400,84400,84400,84400
2013/12/19,83800,83800,83200,83200
