2014/03/26,78320,78320,78320,78320
2014/03/27,78250,78250,78250,78250
2014/03/28,78500,78660,78500,78660
2014/03/31,78660,78660,78660,78660
2014/04/01,79000,79000,79000,79000
2014/04/02,78300,78400,78000,78400
2014/04/03,78280,78280,78200,78200
2014/04/04,78900,78900,78900,78900
2014/04/07,78500,78500,78260,78260
2014/04/08,78280,78280,77700,77950
2014/04/09,78320,78320,78320,78320
2014/04/10,78460,78460,78440,78440
2014/04/11,78010,78200,78000,78050
2014/04/14,78500,78600,78500,78500
2014/04/15,78850,78850,78850,78850
2014/04/16,79100,79350,79100,79350
2014/04/17,79460,79500,79000,79000
2014/04/18,79000,79000,77510,79000
2014/04/21,79000,79050,78500,79050
2014/04/22,79540,79740,79200,79350
2014/04/23,79160,79350,79150,79350
2014/04/24,79350,79350,79350,79350
2014/04/25,79740,80050,79740,80050
2014/04/28,79650,79650,79650,79650
2014/04/30,78750,78750,78750,78750
2014/05/01,78100,78100,78100,78100
2014/05/02,78050,78230,78050,78230
2014/05/07,77710,77710,77500,77500
2014/05/08,77450,77450,77450,77450
2014/05/09,77450,77450,77450,77450
2014/05/12,77600,77600,77600,77600
2014/05/13,77990,78060,77990,78060
2014/05/14,78390,78390,78390,78390
2014/05/15,78390,78390,78390,78390
2014/05/16,78390,78390,78390,78390
2014/05/19,78600,78600,78600,78600
2014/05/20,77580,78320,77580,78320
2014/05/21,78450,78450,78450,78450
2014/05/22,79200,79300,79200,79300
2014/05/23,79370,79370,79370,79370
2014/05/26,79070,79070,79070,79070
2014/05/27,79430,79530,79430,79530
2014/05/28,79530,79530,79530,79530
2014/05/29,79170,79170,79170,79170
2014/05/30,79170,79170,79170,79170
2014/06/02,79180,79180,79180,79180
2014/06/03,79200,79200,78460,78460
2014/06/04,79560,79580,79560,79580
2014/06/05,79200,79200,79200,79200
2014/06/06,79200,79200,79200,79200
2014/06/09,79200,79200,79200,79200
2014/06/10,79800,79800,79800,79800
2014/06/11,79800,79800,79800,79800
2014/06/12,80100,80100,80100,80100
2014/06/13,81300,81680,81300,81680
2014/06/16,82100,82100,81940,81940
2014/06/17,82000,82000,82000,82000
2014/06/18,82440,82610,82440,82610
2014/06/19,83200,83200,83200,83200
2014/06/20,83720,83770,83500,83550
2014/06/23,83800,83800,83800,83800
2014/06/24,83000,83200,82840,83200
2014/06/25,83300,83480,83300,83480
2014/06/26,83150,83150,82900,82900
2014/06/27,82450,82450,82450,82450
2014/06/30,82350,82450,82350,82360
2014/07/01,82390,82640,82390,82640
2014/07/02,82980,83220,82980,83220
2014/07/03,82920,83100,82920,83100
2014/07/04,83330,83400,83250,83400
2014/07/07,83500,83750,83500,83750
2014/07/08,83000,83260,83000,83250
2014/07/09,82780,82840,82300,82840
2014/07/10,82470,82470,82400,82400
2014/07/11,82620,82670,82480,82480
2014/07/14,81960,81960,81690,81690
2014/07/15,81970,82060,81970,81990
2014/07/16,82050,82150,82050,82150
2014/07/17,82180,82180,81900,81900
2014/07/18,82380,82400,81930,81930
2014/07/22,82000,82000,82000,82000
2014/07/23,81700,81700,81500,81500
2014/07/24,81790,81790,81790,81790
2014/07/25,81460,81460,81460,81460
2014/07/28,81460,81460,81460,81460
2014/07/29,81160,81230,81160,81230
2014/07/30,81230,81230,81220,81220
2014/07/31,81300,81300,81280,81280
2014/08/01,80500,80920,80500,80850
2014/08/04,80600,80700,80560,80700
2014/08/05,80600,80600,80600,80600
2014/08/06,80500,80500,80180,80180
2014/08/07,80160,80300,80160,80300
2014/08/08,80750,80850,80750,80850
2014/08/11,80430,80470,80430,80470
2014/08/12,80500,80500,80500,80500
2014/08/13,80000,80260,79980,80260
2014/08/14,80600,80770,80600,80770
2014/08/15,80000,80200,80000,80200
2014/08/18,80030,80120,80000,80120
2014/08/19,79970,80170,79970,80170
2014/08/20,80190,80500,80190,80500
2014/08/21,80500,80860,80500,80860
2014/08/22,81000,81000,81000,81000
2014/08/25,80770,81100,80770,81050
2014/08/26,80770,80770,80770,80770
2014/08/27,80510,80510,80510,80510
2014/08/28,80410,80410,80410,80410
2014/08/29,79800,80450,79800,80450
2014/09/01,80600,80750,80600,80750
2014/09/02,80800,81270,80800,81270
2014/09/03,80710,80890,80710,80890
2014/09/04,81390,81390,81330,81330
2014/09/05,81500,81670,81500,81670
2014/09/08,81670,81670,81670,81670
2014/09/09,81300,81400,81180,81180
2014/09/10,80900,80940,80710,80720
2014/09/11,80550,80590,80500,80590
2014/09/12,80400,80590,80400,80550
2014/09/16,80300,80300,80300,80300
2014/09/17,80800,80800,80400,80600
2014/09/18,80650,80650,80400,80430
2014/09/19,80300,80440,80200,80430
2014/09/22,80600,80780,80400,80690
2014/09/24,80190,80200,79900,80140
2014/09/25,80280,80900,80100,80330
