2013/11/27,11000,11070,10990,11070
2013/11/28,11090,11100,11030,11040
2013/11/29,11040,11050,11030,11050
2013/12/02,11060,11070,11020,11060
2013/12/03,11050,11110,11040,11110
2013/12/04,11110,11140,11090,11120
2013/12/05,11040,11070,11020,11040
2013/12/06,11070,11070,10950,11030
2013/12/09,11000,11020,10820,10890
2013/12/10,10870,10880,10850,10850
2013/12/11,10890,10890,10850,10870
2013/12/12,10880,10890,10870,10870
2013/12/13,10850,10850,10850,10850
2013/12/16,10830,10890,10830,10890
2013/12/17,10850,10850,10830,10830
2013/12/18,10830,10830,10760,10760
2013/12/19,10740,10740,10550,10570
2013/12/20,10570,10570,10520,10520
2013/12/24,10550,10590,10550,10580
2013/12/25,10630,10630,10550,10570
2013/12/26,10620,10620,10590,10590
2013/12/27,10750,10760,10640,10640
2013/12/30,10660,10670,10620,10670
2014/01/06,10670,10670,10620,10660
2014/01/07,10590,10610,10530,10540
2014/01/08,10550,10580,10550,10550
2014/01/09,10580,10580,10440,10470
2014/01/10,10430,10440,10410,10410
2014/01/14,10460,10490,10420,10450
2014/01/15,10450,10450,10450,10450
2014/01/16,10490,10540,10470,10480
2014/01/17,10540,10540,10490,10490
2014/01/20,10500,10540,10500,10520
2014/01/21,10560,10560,10520,10520
2014/01/22,10500,10500,10500,10500
2014/01/23,10470,10470,10470,10470
2014/01/24,10500,10530,10500,10500
2014/01/27,10480,10480,10480,10480
2014/01/28,10490,10490,10490,10490
2014/01/29,10480,10510,10460,10480
2014/01/30,10480,10480,10460,10460
2014/01/31,10460,10460,10460,10460
2014/02/03,10460,10460,10440,10440
2014/02/04,10450,10450,10430,10430
2014/02/05,10460,10470,10460,10470
2014/02/06,10460,10460,10460,10460
2014/02/07,10470,10470,10470,10470
2014/02/10,10470,10470,10470,10470
2014/02/12,10470,10470,10470,10470
2014/02/13,10470,10470,10460,10460
2014/02/14,10470,10470,10430,10440
2014/02/17,10430,10450,10400,10400
2014/02/18,10370,10370,10330,10360
2014/02/19,10340,10350,10250,10260
2014/02/20,10230,10250,10230,10250
2014/02/21,10240,10240,10220,10220
2014/02/24,10230,10230,10190,10190
2014/02/25,10200,10200,10190,10190
2014/02/26,10240,10240,10190,10190
2014/02/27,10200,10200,10200,10200
2014/02/28,10200,10260,10200,10220
2014/03/03,10220,10380,10220,10310
2014/03/04,10340,10400,10340,10370
2014/03/05,10410,10410,10410,10410
2014/03/06,10410,10410,10380,10380
2014/03/07,10420,10420,10390,10400
2014/03/10,10340,10350,10340,10350
2014/03/11,10350,10350,10350,10350
2014/03/12,10360,10360,10360,10360
2014/03/13,10390,10390,10360,10360
2014/03/14,10380,10390,10360,10390
2014/03/17,10450,10450,10420,10430
2014/03/18,10410,10410,10410,10410
2014/03/19,10410,10410,10410,10410
2014/03/20,10450,10450,10410,10410
2014/03/24,10440,10440,10440,10440
2014/03/25,10440,10440,10440,10440
2014/03/26,10430,10430,10430,10430
2014/03/27,10470,10490,10450,10470
2014/03/28,10510,10540,10490,10510
2014/03/31,10530,10530,10530,10530
2014/04/01,10670,10680,10510,10570
2014/04/02,10500,10500,10490,10490
2014/04/03,10470,10470,10470,10470
2014/04/04,10450,10450,10450,10450
2014/04/07,10480,10480,10470,10470
2014/04/08,10480,10540,10480,10540
2014/04/09,10510,10510,10510,10510
2014/04/10,10500,10500,10500,10500
2014/04/11,10580,10580,10540,10550
2014/04/14,10630,10750,10610,10610
2014/04/15,10830,10960,10690,10840
2014/04/16,11040,11040,10940,10940
2014/04/17,10800,10800,10800,10800
2014/04/18,10800,10800,10800,10800
2014/04/21,10900,10900,10880,10880
2014/04/22,10740,10800,10650,10690
2014/04/23,10680,10680,10680,10680
2014/04/24,10680,10680,10680,10680
2014/04/25,10750,10750,10700,10700
2014/04/28,10700,10700,10700,10700
2014/04/30,10700,10700,10700,10700
2014/05/01,10700,10700,10700,10700
2014/05/02,10800,10800,10800,10800
2014/05/07,10780,10780,10780,10780
2014/05/08,10660,10690,10660,10690
2014/05/09,10660,10660,10660,10660
2014/05/12,10710,10710,10700,10700
2014/05/13,10550,10550,10500,10500
2014/05/14,10510,10510,10510,10510
2014/05/15,10620,10620,10620,10620
2014/05/16,10300,10300,10300,10300
2014/05/19,10300,10300,10300,10300
2014/05/20,10290,10290,10100,10100
2014/05/21,10100,10100,10100,10100
2014/05/22,10100,10100,10100,10100
2014/05/23,10100,10100,10100,10100
2014/05/26,10100,10100,10100,10100
2014/05/27,10100,10100,10100,10100
