2013/12/25,276,276,274.2,275.1
2013/12/26,274.1,275.2,274.1,274.6
2013/12/27,275.4,275.6,275,275.6
2013/12/30,276.2,276.4,275.6,276.2
2014/01/07,261.8,262,260.8,261.5
2014/01/08,255,257,254.3,256.1
2014/01/09,256.1,256.9,255.7,256.7
2014/01/10,257.3,258,255.7,257.9
2014/01/14,256.1,257.6,255.6,256.5
2014/01/15,252.6,258.4,252.6,257.4
2014/01/16,255.8,257.5,255.1,255.4
2014/01/17,256.5,256.5,255.3,256
2014/01/20,253.8,253.8,253,253
2014/01/21,252.7,253.6,252.4,253.2
2014/01/22,249.9,250.8,248.6,248.7
2014/01/23,247.6,248.5,247.4,247.5
2014/01/24,247.1,248.4,245.9,245.9
2014/01/27,241.3,241.5,237,238.5
2014/01/28,229.9,230.8,226.5,227
2014/01/29,226.5,230.8,226.5,230.4
2014/01/30,231,232.6,231,231.4
2014/01/31,225.8,226.6,225.1,226.2
2014/02/03,226.7,226.7,224,225.7
2014/02/04,225.8,227.4,223.9,223.9
2014/02/05,220.1,221.1,217.1,219.5
2014/02/06,218.6,219,216.6,216.6
2014/02/07,209.5,214.4,209.4,213.2
2014/02/10,220.8,221.5,218.4,220.8
2014/02/12,227.8,227.8,226,226.7
2014/02/13,227.7,228.8,227.5,228.7
2014/02/14,225.4,225.6,223.5,223.5
2014/02/17,227,227.3,225.2,227
2014/02/18,234,235.4,234,235.1
2014/02/19,234.7,235.2,234,234.7
2014/02/20,234.4,235.1,233.5,234.7
2014/02/21,223.9,225.4,221.8,224.7
2014/02/24,227.2,227.8,226.9,227
2014/02/25,217.7,220.2,217.7,219.7
2014/02/26,218.5,219.8,218.5,219.5
2014/02/27,220.7,221.1,219.7,220.3
2014/02/28,219.5,221.6,219.5,221.2
2014/03/03,227.2,227.6,226.6,227.2
2014/03/04,229.3,230.2,227.6,227.6
2014/03/05,228.1,230.2,228.1,229.4
2014/03/06,235.9,236,235.2,235.4
2014/03/07,235.9,236.3,235.3,235.4
2014/03/10,234.7,235,232.9,232.9
2014/03/11,227.8,231.5,227.8,230
2014/03/12,237.6,237.6,236.1,236.3
2014/03/13,242.4,242.4,239.6,240
2014/03/14,241.7,242.7,241.5,242.7
2014/03/17,242.4,245.2,242.4,244.3
2014/03/18,235.1,238.3,235.1,235.5
2014/03/19,235,235.8,234.9,234.9
2014/03/20,237.7,238.1,236.3,237
2014/03/24,236.6,236.6,235.1,236.5
2014/03/25,237.3,237.3,236.3,236.3
2014/03/26,240.7,242,240.1,242
2014/03/27,240.9,241.4,239.9,239.9
2014/03/28,238.6,238.6,236.5,237.1
2014/03/31,238.7,238.7,237.4,237.4
2014/04/01,238.5,239.2,238.5,238.8
2014/04/02,239.2,239.2,238.1,238.1
2014/04/03,232.9,233.1,228.2,228.4
2014/04/04,230.2,230.2,229.7,229.9
2014/04/07,230,231.7,230,231.7
2014/04/08,231.5,231.8,230.9,230.9
2014/04/09,234,234,233.2,233.7
2014/04/10,228,228.7,227.6,227.7
2014/04/11,223.4,224.9,222.9,224.4
2014/04/14,220.7,220.9,218.6,219.4
2014/04/15,218.2,219.6,218.2,219.6
2014/04/16,219.1,220.1,218.5,220
2014/04/17,221.9,222,221.9,222
2014/04/18,216.7,216.9,216,216.6
2014/04/21,208.8,208.8,203.5,204.2
2014/04/22,200.1,200.2,198,199.8
2014/04/23,201.1,203.8,201,203.3
2014/04/24,202.6,203,202.3,203
2014/04/25,204.2,204.2,203.9,203.9
2014/04/28,203.2,203.4,203.1,203.4
2014/04/30,208.6,209,208,208
2014/05/01,206,207.5,206,207.5
2014/05/02,206.3,206.4,205.4,205.4
2014/05/07,205.1,205.1,202.5,202.5
2014/05/08,200,200,199.5,200
2014/05/09,199.5,199.6,198.7,198.7
2014/05/12,196.6,198,196.5,197.6
2014/05/13,200.9,201.2,200.9,201.2
2014/05/14,200.2,200.4,198.6,200.4
2014/05/15,199.5,199.5,198.6,198.6
2014/05/16,198.1,198.1,195.6,196.3
2014/05/19,193.8,195,193.8,194.9
2014/05/20,198.7,198.7,198.5,198.5
2014/05/21,196.1,196.1,195.7,195.8
2014/05/22,194.2,195.5,193.8,195.5
2014/05/23,196.6,196.6,194.8,195.5
2014/05/26,196.4,196.7,195.9,196.6
2014/05/27,195.2,195.9,195.2,195.9
2014/05/28,195.1,195.1,194.4,194.4
2014/05/29,193.9,194.2,193.9,194.2
2014/05/30,189.9,190,188,188
2014/06/02,186.5,187.2,183.2,183.4
2014/06/03,181,183.5,181,183.5
2014/06/04,182.6,183.7,182.6,183.7
2014/06/05,183.3,184,183,183.6
2014/06/06,181.2,183,181.2,183
2014/06/09,182,183.8,181.8,183.8
2014/06/10,182.8,183.4,182.8,183.2
2014/06/11,185.5,188.5,185.5,187.1
2014/06/12,188.2,190.3,188.2,189.3
2014/06/13,188,188,186.1,186.1
2014/06/16,188.5,188.7,187.1,187.1
2014/06/17,188.7,192.3,188.7,192.3
2014/06/18,193.6,195.8,193.6,195.8
2014/06/19,193.8,195.6,193.8,195.4
2014/06/20,199.9,199.9,199.9,199.9
2014/06/23,195.4,200.4,195.4,200.4
2014/06/24,199.1,199.1,199.1,199.1
