2013/04/16,50910,52350,50900,52290
2013/04/17,52240,52960,52240,52850
2013/04/18,52780,52850,52490,52690
2013/04/19,52830,53270,52830,53150
2013/04/22,53460,53460,52320,52330
2013/04/23,52220,52350,51700,51730
2013/04/24,51930,52170,50760,51330
2013/04/25,51110,51700,51100,51390
2013/04/26,51850,51940,50960,51160
2013/04/30,51540,52020,51280,51680
2013/05/01,51200,51200,50340,50470
2013/05/02,50000,50230,49850,50110
2013/05/07,51100,51200,51000,51140
2013/05/08,51380,51550,51130,51550
2013/05/09,51370,51640,51060,51220
2013/05/10,52200,52970,51930,52960
2013/05/13,52310,53000,52310,52800
2013/05/14,53000,53300,52730,52940
2013/05/15,53000,53060,52890,52890
2013/05/16,52850,53090,52600,53030
2013/05/17,53000,53320,52860,53310
2013/05/20,53470,53530,53300,53380
2013/05/21,53160,53200,52990,53120
2013/05/22,53270,53270,53080,53230
2013/05/23,53970,54180,52990,53210
2013/05/24,53500,53500,53010,53190
2013/05/27,52600,52800,52570,52800
2013/05/28,52800,53910,52800,53850
2013/05/29,54600,54740,54190,54700
2013/05/30,54260,54630,54080,54530
2013/05/31,54070,54590,54050,54580
2013/06/03,54500,55380,54370,55240
2013/06/04,55110,55110,54390,54560
2013/06/05,54410,54810,54260,54470
2013/06/06,53800,53910,53300,53910
2013/06/07,53100,53420,52730,53150
2013/06/10,54100,54330,53780,54260
2013/06/11,54250,54300,53960,54080
2013/06/12,53830,53830,53510,53790
2013/06/13,53050,53170,52000,52220
2013/06/14,52510,52560,51780,52470
2013/06/17,51800,51880,51500,51850
2013/06/18,51650,52570,51650,52230
2013/06/19,52600,52650,52300,52500
2013/06/20,53000,53150,52530,53050
2013/06/21,52210,52450,51560,52450
2013/06/24,53040,53040,52360,52360
2013/06/25,52270,53440,52270,52810
2013/06/26,53020,53740,53020,53210
2013/06/27,53000,53790,53000,53720
2013/06/28,53840,55010,53840,54860
2013/07/01,54070,55000,54070,54650
2013/07/02,54410,55100,54000,55100
2013/07/03,54930,55980,54760,55110
2013/07/04,54830,55250,54830,55080
2013/07/05,54880,55620,54880,55550
2013/07/08,55180,55400,55010,55070
2013/07/09,55500,56160,55380,56160
2013/07/10,56350,56800,56080,56080
2013/07/11,55750,56000,55400,55500
2013/07/12,55710,55950,55340,55360
2013/07/16,55380,55710,55380,55520
2013/07/17,55680,55900,55680,55740
2013/07/18,55710,55970,55550,55860
2013/07/19,55800,56030,55670,55760
2013/07/22,56020,56190,55500,55930
2013/07/23,55910,56300,55810,56100
2013/07/24,55390,56080,55350,55740
2013/07/25,55330,55630,55050,55540
2013/07/26,54510,54650,53450,53450
2013/07/29,53500,53500,52410,52410
2013/07/30,53120,53480,52750,52850
2013/07/31,52970,52970,52070,52270
2013/08/01,51960,52420,51910,52420
2013/08/02,52920,53000,52500,52900
2013/08/05,52540,52540,52000,52180
2013/08/06,51890,52000,51580,51640
2013/08/07,51100,51190,50620,50620
2013/08/08,50300,50790,50300,50730
2013/08/09,51270,51590,51240,51520
2013/08/12,51200,51200,51200,51200
2013/08/13,52960,53370,52780,53200
2013/08/14,53390,53390,52620,52620
2013/08/15,52600,52760,52600,52760
2013/08/16,53650,54000,53650,53700
2013/08/19,53200,53490,53200,53470
2013/08/20,53540,53800,53500,53500
2013/08/21,53500,53600,53500,53500
2013/08/22,53600,53650,53600,53650
2013/08/23,53500,53700,53500,53700
2013/08/26,54040,56000,54040,55930
2013/08/27,56780,56840,56240,56600
2013/08/28,56150,57500,56150,57500
2013/08/29,58330,60000,58330,59110
2013/08/30,59750,59750,57470,58650
2013/09/02,58100,58740,58100,58740
2013/09/03,58640,59870,58640,59690
2013/09/04,59690,59690,59030,59400
2013/09/05,58540,58600,58100,58340
2013/09/06,58550,58550,58060,58190
2013/09/09,58300,59000,58300,59000
2013/09/10,58570,59130,58300,58730
2013/09/11,58650,58870,58490,58830
2013/09/12,58380,58380,58380,58380
2013/09/13,58220,59090,58220,58990
2013/09/17,58500,58500,58000,58000
2013/09/18,57650,58700,57650,58000
2013/09/19,57610,58170,57500,57500
2013/09/20,57280,57280,56300,56300
2013/09/24,55310,55330,54800,55320
2013/09/25,55380,55400,54830,55400
2013/09/26,55800,55800,55460,55550
2013/09/27,55700,55700,55320,55580
2013/09/30,55310,56260,54820,56100
2013/10/01,55550,55550,54610,54660
2013/10/02,54130,54290,54000,54000
2013/10/03,54530,54530,54530,54530
2013/10/04,54220,54220,54220,54220
2013/10/07,54110,54950,54110,54850
2013/10/08,54890,55110,54880,55110
2013/10/09,54600,54710,54550,54550
2013/10/10,54560,54800,54560,54800
2013/10/11,54800,55230,54800,55200
2013/10/15,55190,55190,55190,55190
2013/10/16,54550,54980,54550,54980
2013/10/17,54700,54970,54700,54810
2013/10/18,54900,54900,54900,54900
2013/10/21,54850,55100,54850,55100
2013/10/22,55200,55700,55200,55700
2013/10/23,55890,55890,55600,55600
2013/10/24,55600,55600,55600,55600
2013/10/25,55610,55610,55610,55610
2013/10/28,55600,55600,55300,55600
2013/10/29,55450,55450,55230,55230
2013/10/30,55300,55600,55300,55600
2013/10/31,55300,55400,55300,55400
2013/11/01,55200,55430,55200,55430
2013/11/05,55030,55410,55030,55410
2013/11/06,55320,55320,55320,55320
2013/11/07,55550,55550,55350,55410
2013/11/08,55410,55410,55410,55410
2013/11/11,56450,56500,56450,56490
2013/11/12,56110,56600,56110,56600
2013/11/13,56900,57380,56800,57060
2013/11/14,57130,57130,57130,57130
2013/11/15,57880,57880,57800,57800
2013/11/18,57390,57390,57000,57000
2013/11/19,57020,57280,56940,56940
2013/11/20,57500,57500,57500,57500
2013/11/21,57500,57840,57500,57840
2013/11/22,58710,58880,58660,58880
2013/11/25,59800,60880,59800,60800
2013/11/26,61000,61600,61000,61600
2013/11/27,62400,63400,62400,62570
2013/11/28,63100,63200,62650,62890
2013/11/29,62450,62580,61800,61800
2013/12/02,62670,62900,61850,62900
2013/12/03,62300,63250,62300,63250
2013/12/04,63100,63100,62310,62400
2013/12/05,62750,62750,62500,62500
2013/12/06,62010,62010,62010,62010
2013/12/09,62160,62700,62160,62700
2013/12/10,62240,63500,62240,63500
2013/12/11,63360,63360,62100,63100
2013/12/12,62900,62900,62500,62650
2013/12/13,62050,63000,61900,62550
2013/12/16,61860,62740,61860,62300
2013/12/17,62500,62500,62500,62500
2013/12/18,63400,63700,63100,63510
2013/12/19,62520,63000,62520,62800
2013/12/20,63690,63800,63250,63400
2013/12/24,63000,63100,62760,62900
2013/12/25,63000,63000,63000,63000
2013/12/26,63390,63390,63100,63100
2013/12/27,63500,64000,63100,63100
2013/12/30,63430,63430,63270,63270
2014/01/06,63240,63240,62400,62400
2014/01/07,62500,63000,62000,62100
2014/01/08,63300,63300,62420,63170
2014/01/09,63090,63460,62770,62770
2014/01/10,63280,63280,62780,62910
2014/01/14,63050,63250,63050,63250
2014/01/15,63580,64180,63250,63250
2014/01/16,64100,64100,62550,62700
2014/01/17,62850,63270,62820,62920
2014/01/20,62920,63540,62920,63050
2014/01/21,63470,63470,63000,63000
2014/01/22,62790,62860,62470,62500
2014/01/23,63000,63000,63000,63000
2014/01/24,63400,63400,62700,62700
2014/01/27,62500,62500,62460,62470
2014/01/28,62500,63350,62350,62350
2014/01/29,63340,63340,63340,63340
2014/01/30,63380,63530,63380,63530
2014/01/31,63090,65030,63090,64220
2014/02/03,64110,64330,64000,64250
2014/02/04,63660,63980,63500,63980
2014/02/05,64280,64380,63480,63730
2014/02/06,63730,63890,63180,63180
2014/02/07,63970,63970,63120,63500
2014/02/10,63260,63260,63260,63260
2014/02/12,63600,63640,63600,63640
2014/02/13,63640,63970,63640,63640
2014/02/14,63970,63970,63960,63960
2014/02/17,63960,63970,63960,63970
2014/02/18,63970,64100,63970,64100
2014/02/19,64480,64480,64480,64480
2014/02/20,64480,64490,63500,63500
2014/02/21,64450,64450,64450,64450
2014/02/24,64010,64450,64010,64450
2014/02/25,65000,65000,64980,64980
2014/02/26,64500,65000,64500,65000
2014/02/27,65000,65480,65000,65480
2014/02/28,64310,65360,64310,65320
2014/03/03,65320,65400,65200,65400
2014/03/04,65000,65400,65000,65400
2014/03/05,65280,65300,65280,65300
2014/03/06,65300,65320,65300,65320
2014/03/07,65650,66000,65650,66000
2014/03/10,66670,66670,66000,66000
2014/03/11,65000,65700,64960,64980
2014/03/12,64810,64810,63500,63830
2014/03/13,64500,64500,64500,64500
2014/03/14,63000,63000,62800,62800
2014/03/17,62350,63000,62350,63000
2014/03/18,63000,63630,63000,63000
2014/03/19,63000,63500,63000,63500
2014/03/20,63480,63500,63000,63000
2014/03/24,63400,63400,63400,63400
2014/03/25,63500,64000,63200,63980
2014/03/26,63000,63490,62760,62760
2014/03/27,62400,63800,62400,63750
2014/03/28,62820,62820,62050,62050
2014/03/31,62500,63290,62240,62290
2014/04/01,62500,63400,60500,60800
2014/04/02,62360,62710,62360,62710
2014/04/03,62030,62030,61000,61000
2014/04/04,61000,61000,61000,61000
2014/04/07,61000,61000,61000,61000
2014/04/08,61000,61000,61000,61000
2014/04/09,61000,61000,61000,61000
2014/04/10,61000,61000,61000,61000
2014/04/11,61000,61000,61000,61000
2014/04/14,62000,62000,62000,62000
2014/04/15,62000,62000,62000,62000
