2013/12/26,82500,82500,82500,82500
2013/12/27,82500,82500,82500,82500
2013/12/30,82500,82500,82500,82500
2014/01/06,80250,80300,80250,80300
2014/01/07,80300,80300,80300,80300
2014/01/08,80300,80300,80300,80300
2014/01/09,80200,80200,80200,80200
2014/01/10,79210,79210,78750,78750
2014/01/14,78550,78550,78550,78550
2014/01/15,78550,78550,78550,78550
2014/01/16,78850,78850,78850,78850
2014/01/17,78500,78500,78500,78500
2014/01/20,78500,78500,78500,78500
2014/01/21,79790,79790,79500,79500
2014/01/22,79500,79500,79500,79500
2014/01/23,79500,79500,79500,79500
2014/01/24,79500,79500,79500,79500
2014/01/27,79000,79000,79000,79000
2014/01/28,79000,79000,79000,79000
2014/01/29,79000,79000,79000,79000
2014/01/30,78500,78500,78500,78500
2014/01/31,78500,78500,78500,78500
2014/02/03,77060,77060,77060,77060
2014/02/04,76000,76000,76000,76000
2014/02/05,76000,76000,76000,76000
2014/02/06,76000,76000,76000,76000
2014/02/07,76450,76450,76450,76450
2014/02/10,77390,77520,77390,77520
2014/02/12,77520,77520,77520,77520
2014/02/13,77520,77520,77520,77520
2014/02/14,77520,77520,77520,77520
2014/02/17,77640,77640,77640,77640
2014/02/18,77640,77640,77640,77640
2014/02/19,77640,77640,77640,77640
2014/02/20,77640,77640,77640,77640
2014/02/21,77640,77640,77640,77640
2014/02/24,78170,78170,78170,78170
2014/02/25,78170,78170,78170,78170
2014/02/26,78170,78170,78170,78170
2014/02/27,78170,78170,78170,78170
2014/02/28,76760,76760,76760,76760
2014/03/03,76860,76860,76860,76860
2014/03/04,76860,76860,76860,76860
2014/03/05,76860,76860,76860,76860
2014/03/06,76860,76860,76860,76860
2014/03/07,77100,77100,77100,77100
2014/03/10,77100,77100,77100,77100
2014/03/11,77100,77100,77100,77100
2014/03/12,77100,77100,77100,77100
2014/03/13,77100,77100,77100,77100
2014/03/14,76800,77000,76800,77000
2014/03/17,77000,77000,77000,77000
2014/03/18,77210,77210,77210,77210
2014/03/19,77210,77210,77210,77210
2014/03/20,77210,77210,77210,77210
2014/03/24,77210,77210,77210,77210
2014/03/25,77210,77210,77210,77210
2014/03/26,77210,77210,77210,77210
2014/03/27,77210,77210,77210,77210
2014/03/28,77500,77500,77500,77500
2014/03/31,78510,78510,78510,78510
2014/04/01,79100,79100,79100,79100
2014/04/02,78500,78500,78500,78500
2014/04/03,78390,78390,78390,78390
2014/04/04,78390,78390,78390,78390
2014/04/07,78310,78310,78310,78310
2014/04/08,78310,78310,78310,78310
2014/04/09,78310,78310,78310,78310
2014/04/10,78310,78310,78310,78310
2014/04/11,78310,78310,78310,78310
2014/04/14,78310,78310,78310,78310
2014/04/15,78400,78400,78400,78400
2014/04/16,78400,78400,78400,78400
2014/04/17,78400,78400,78400,78400
2014/04/18,78400,78400,78400,78400
2014/04/21,78400,78400,78400,78400
2014/04/22,78500,78500,78500,78500
2014/04/23,78500,78500,78500,78500
2014/04/24,78500,78500,78500,78500
2014/04/25,79000,79000,79000,79000
2014/04/28,79000,79000,79000,79000
2014/04/30,78750,78750,78750,78750
2014/05/01,78000,78000,78000,78000
2014/05/02,78000,78000,78000,78000
2014/05/07,77800,77800,77800,77800
2014/05/08,77500,77500,77500,77500
2014/05/09,77500,77500,77500,77500
2014/05/12,77500,77500,77500,77500
2014/05/13,77500,77500,77500,77500
2014/05/14,77500,77500,77500,77500
2014/05/15,77500,77500,77500,77500
2014/05/16,77810,77810,77810,77810
2014/05/19,77810,77810,77810,77810
2014/05/20,77810,77810,77810,77810
2014/05/21,78000,78000,78000,78000
2014/05/22,78500,78500,78500,78500
2014/05/23,78500,78500,78500,78500
2014/05/26,78500,78500,78500,78500
2014/05/27,78500,78500,78500,78500
2014/05/28,78500,78500,78500,78500
2014/05/29,78700,78700,78700,78700
2014/05/30,78700,78700,78700,78700
2014/06/02,79000,79000,79000,79000
2014/06/03,79450,79450,79450,79450
2014/06/04,79700,79700,79700,79700
2014/06/05,79600,79600,79400,79400
2014/06/06,79350,79350,79350,79350
2014/06/09,79350,79350,79350,79350
2014/06/10,79800,79800,79800,79800
2014/06/11,79720,79720,79720,79720
2014/06/12,79960,80170,79960,80160
2014/06/13,81650,81650,81650,81650
2014/06/16,80800,81800,80800,81800
2014/06/17,81800,81800,81800,81800
2014/06/18,82200,82200,82200,82200
2014/06/19,82900,82900,82900,82900
2014/06/20,82900,82900,82900,82900
2014/06/23,83000,83500,83000,83500
2014/06/24,83500,83500,82900,83300
2014/06/25,83350,83510,83200,83410
