2013/04/26,74.7,78.1,74.6,77.8
2013/04/30,77,77.9,75,76.4
2013/05/01,77.2,77.2,75.6,75.6
2013/05/02,76.1,79.7,73.1,74.9
2013/05/07,74,76.5,73.9,75.3
2013/05/08,76,76.5,74.9,76.3
2013/05/09,76.2,77,75.7,76.6
2013/05/10,76.7,77.7,76,77
2013/05/13,78.2,78.2,76.1,77.7
2013/05/14,77.3,78.2,77.3,78
2013/05/15,76.9,77.8,76,77.4
2013/05/16,76,76.4,74.3,75.1
2013/05/17,73.9,75.1,73.2,75.1
2013/05/20,74.6,75.1,74,74.7
2013/05/21,70.8,76.6,70.8,75.1
2013/05/22,75,75.3,73.5,74.5
2013/05/23,75,77.5,74,74
2013/05/24,73.5,74.8,73.1,74.8
2013/05/27,74.1,74.2,73.2,73.7
2013/05/28,74.2,74.5,74,74.3
2013/05/29,74.3,74.6,73.6,73.8
2013/05/30,73.3,73.7,72.9,73.7
2013/05/31,74,75.3,74,74.4
2013/06/03,74,74,72.3,72.6
2013/06/04,73,73.5,72.4,73.2
2013/06/05,73.1,73.2,72.5,72.5
2013/06/06,72.6,73.2,72.2,72.5
2013/06/07,71.8,72.9,71,71.3
2013/06/10,71,71.2,68.7,68.8
2013/06/11,69,70.7,68.7,70.7
2013/06/12,69.5,69.5,68,68.2
2013/06/13,68.9,68.9,67.5,67.9
2013/06/14,66.6,67,66.2,66.3
2013/06/17,67.2,69.5,67,67.6
2013/06/18,67.8,67.8,67.1,67.3
2013/06/19,67.5,67.9,66.9,66.9
2013/06/20,67,67.8,66.9,67.8
2013/06/21,64.8,65.1,62.3,62.3
2013/06/24,63.1,63.4,62.4,63.4
2013/06/25,62.3,62.7,61.8,62.1
2013/06/26,62,62.5,61.8,61.8
2013/06/27,59,59.9,58.1,58.7
2013/06/28,59.8,59.9,59,59
2013/07/01,60.8,62.7,60.8,62.7
2013/07/02,63.6,63.8,63,63.8
2013/07/03,63.8,64,63.3,63.3
2013/07/04,64,64,64,64
2013/07/08,62.7,62.7,61.1,61.1
2013/07/09,61.9,63.5,61.9,63
2013/07/10,63,63.4,63,63.4
2013/07/12,64.5,64.5,64.5,64.5
2013/07/16,64.3,64.3,64.3,64.3
2013/07/17,64.5,64.5,64.5,64.5
2013/07/18,64.2,64.2,62.6,62.6
2013/07/19,63.5,63.5,63.5,63.5
2013/07/22,63.7,63.7,63.7,63.7
2013/07/23,65,66.5,65,66.5
2013/07/24,65.5,65.5,65.4,65.4
2013/07/25,66.4,66.4,65.5,65.5
2013/07/26,65.1,65.3,65.1,65.3
2013/07/29,64.4,64.4,63,63
2013/07/30,62.6,63.8,62.6,63.8
2013/07/31,62.5,63,62.4,63
2013/08/01,63.2,63.2,62.2,63
2013/08/05,63.5,64.1,62.4,64.1
2013/08/07,62.8,62.8,62.8,62.8
2013/08/08,60.9,61.5,60.5,61.5
2013/08/09,61.8,62.8,61.8,62.8
2013/08/12,63.8,63.9,63.8,63.9
2013/08/13,65.5,66.5,65.5,66.5
2013/08/14,68.2,68.7,66.7,66.7
2013/08/15,68.1,69,68.1,69
2013/08/16,69.4,71.4,69.3,71.4
2013/08/19,71.7,73.3,71.7,73.3
2013/08/20,72.7,72.7,72.7,72.7
2013/08/21,70.3,72.3,70.3,72.2
2013/08/22,72.4,73.2,72.4,73.2
2013/08/23,73.2,73.2,73.2,73.2
2013/08/26,74.1,76.1,74.1,76.1
2013/08/27,75.7,77,75.7,77
2013/08/28,76.4,76.8,76.4,76.6
2013/08/29,77.7,77.7,77.1,77.7
2013/08/30,75.3,75.8,75.3,75.8
2013/09/03,76.8,76.8,76.8,76.8
2013/09/04,77,77.7,77,77.5
2013/09/05,75.2,75.2,75.2,75.2
2013/09/06,74,74,74,74
2013/09/13,71.6,71.6,71.6,71.6
2013/09/17,70.2,70.2,70.2,70.2
2013/09/18,70.5,70.5,69,69
2013/09/30,68.4,68.4,68.4,68.4
2013/10/02,66.2,66.2,66,66
2013/10/03,68.5,68.5,68.5,68.5
2013/10/08,67.6,69,67.6,69
2013/10/17,67.7,67.7,67.7,67.7
2013/10/30,70.7,70.7,70.7,70.7
2013/10/31,71.6,71.9,71.4,71.7
2013/11/01,69.1,69.1,69.1,69.1
2013/11/12,67.9,67.9,67.9,67.9
2013/11/14,65.6,65.6,65.6,65.6
2013/11/19,66.1,66.1,65.9,65.9
2013/12/05,62.2,62.2,62.2,62.2
2013/12/06,64.2,64.2,64.2,64.2
2013/12/17,66.1,66.1,66.1,66.1
2013/12/27,66,66,66,66
2013/12/30,67,67,67,67
2014/01/07,67.3,67.3,67.3,67.3
2014/01/08,67,67,67,67
2014/01/31,63.8,63.8,63,63
2014/02/03,63.2,63.4,63.1,63.1
2014/02/04,63.1,63.1,63,63
2014/02/07,65.5,65.5,65.4,65.4
2014/02/10,65.4,65.4,65.4,65.4
2014/02/14,66,66.5,65.8,66.5
2014/02/17,67.7,69.3,67.7,69.3
2014/02/18,70.6,70.6,70.6,70.6
2014/02/24,71.9,71.9,71.9,71.9
2014/03/17,69.5,69.5,69.5,69.5
2014/03/18,69.5,69.5,69.5,69.5
2014/03/24,66.6,66.6,66.6,66.6
2014/03/27,66.3,66.3,65.2,65.2
2014/04/03,66.4,66.4,66.4,66.4
2014/04/07,67,67,67,67
2014/04/10,64.1,64.1,64,64
2014/04/14,64.9,64.9,64.9,64.9
2014/04/15,65.5,65.5,65.5,65.5
2014/04/16,64.3,64.3,63.8,63.8
2014/04/17,64.1,64.2,64.1,64.2
