2013/10/11,13170,13250,12870,12870
2013/10/15,13010,13010,13010,13010
2013/10/16,13010,13010,13010,13010
2013/10/17,13010,13020,13010,13020
2013/10/18,13020,13050,13020,13050
2013/10/21,13050,13100,13050,13100
2013/10/22,13100,13100,13070,13070
2013/10/23,13070,13070,13050,13050
2013/10/24,13050,13050,13040,13040
2013/10/25,13050,13050,13040,13040
2013/10/28,13040,13040,13020,13020
2013/10/29,13020,13020,12750,12750
2013/10/30,12960,12960,12950,12950
2013/10/31,12950,12950,12940,12940
2013/11/01,12940,12940,12920,12920
2013/11/05,12920,12920,12900,12900
2013/11/06,12900,12900,12900,12900
2013/11/07,12900,12900,12880,12880
2013/11/08,12860,12860,12860,12860
2013/11/11,12860,12860,12860,12860
2013/11/12,12860,12860,12850,12850
2013/11/13,12850,12850,12850,12850
2013/11/14,12850,12850,12840,12840
2013/11/15,12850,12870,12850,12860
2013/11/18,12860,12860,12850,12850
2013/11/19,12850,12850,12850,12850
2013/11/20,12850,12850,12830,12830
2013/11/21,12830,12830,12810,12810
2013/11/22,12810,12810,12810,12810
2013/11/25,12810,12810,12810,12810
2013/11/26,12810,12810,12790,12790
2013/11/27,12790,12790,12790,12790
2013/11/28,12790,12790,12790,12790
2013/11/29,12790,12790,12790,12790
2013/12/02,12750,12750,12750,12750
2013/12/03,12750,12750,12750,12750
2013/12/04,12750,12750,12740,12740
2013/12/05,12740,12820,12740,12820
2013/12/06,12820,12820,12820,12820
2013/12/09,12820,12820,12790,12790
2013/12/10,12780,12780,12780,12780
2013/12/11,12780,12780,12780,12780
2013/12/12,12780,12780,12780,12780
2013/12/13,12780,12780,12780,12780
2013/12/16,12780,12780,12780,12780
2013/12/17,12780,12780,12780,12780
2013/12/18,12780,12780,12780,12780
2013/12/19,12780,12780,12780,12780
2013/12/20,12780,12780,12780,12780
2013/12/24,12780,12780,12780,12780
2013/12/25,12780,12780,12780,12780
2013/12/26,12780,12780,12780,12780
2013/12/27,12780,12780,12780,12780
2013/12/30,12780,12780,12780,12780
2014/01/06,12780,12780,12780,12780
2014/01/07,12780,12780,12760,12760
2014/01/08,12760,12760,12760,12760
2014/01/09,12760,12760,12760,12760
2014/01/10,12750,12750,12730,12730
2014/01/14,12730,12730,12730,12730
2014/01/15,12730,12730,12730,12730
2014/01/16,12730,12730,12730,12730
2014/01/17,12730,12730,12730,12730
2014/01/20,12730,12730,12710,12710
2014/01/21,12710,12710,12710,12710
2014/01/22,12710,12710,12710,12710
2014/01/23,12710,12860,12710,12820
2014/01/24,12860,12860,12860,12860
2014/01/27,12860,12860,12810,12810
2014/01/28,12810,12810,12740,12740
2014/01/29,12740,12740,12740,12740
2014/01/30,12740,12740,12740,12740
2014/01/31,12740,12740,12740,12740
2014/02/03,12740,12810,12740,12810
2014/02/04,12810,12810,12760,12760
2014/02/05,12760,12760,12760,12760
2014/02/06,12760,12760,12680,12680
2014/02/07,12680,12680,12660,12660
2014/02/10,12650,12650,12640,12640
2014/02/12,12640,12640,12640,12640
2014/02/13,12640,12640,12640,12640
2014/02/14,12640,12640,12620,12620
2014/02/17,12620,12620,12600,12600
2014/02/18,12600,12600,12600,12600
2014/02/19,12600,12600,12600,12600
2014/02/20,12600,12600,12550,12550
2014/02/21,12550,12550,12550,12550
2014/02/24,12550,12550,12520,12520
2014/02/25,12520,12520,12520,12520
2014/02/26,12520,12520,12520,12520
2014/02/27,12520,12520,12520,12520
2014/02/28,12520,12520,12520,12520
2014/03/03,12290,12290,12230,12230
2014/03/04,12230,12230,12230,12230
2014/03/05,12230,12230,12230,12230
2014/03/06,12230,12230,12230,12230
2014/03/07,12230,12230,12080,12080
2014/03/10,11980,11980,11980,11980
2014/03/11,11980,11980,11980,11980
2014/03/12,11980,11980,11980,11980
2014/03/13,11980,11980,11980,11980
2014/03/14,11980,11980,11980,11980
2014/03/17,11980,11980,11980,11980
2014/03/18,11980,11980,11980,11980
2014/03/19,11980,11980,11960,11960
2014/03/20,11960,11960,11960,11960
2014/03/24,11960,11960,11810,11810
2014/03/25,11810,11810,11650,11650
2014/03/26,11650,11650,11550,11550
2014/03/27,11550,11550,11250,11250
2014/03/28,11250,11250,11250,11250
2014/03/31,11250,11250,11250,11250
2014/04/01,11250,11250,11250,11250
2014/04/02,11250,11250,11250,11250
2014/04/03,11250,11250,11250,11250
2014/04/04,11250,11250,11250,11250
2014/04/07,11250,11250,11250,11250
2014/04/08,11250,11250,11250,11250
2014/04/09,11250,11250,11250,11250
2014/04/10,11230,11230,11190,11190
