2014/04/11,11280,11280,11280,11280
2014/04/14,11280,11280,11280,11280
2014/04/15,11280,11280,11110,11110
2014/04/16,11110,11110,11090,11090
2014/04/17,11080,11080,11080,11080
2014/04/18,11080,11080,11070,11070
2014/04/21,11070,11070,11020,11020
2014/04/22,10980,10980,10950,10950
2014/04/23,10950,10950,10930,10930
2014/04/24,10920,10920,10880,10880
2014/04/25,10880,10880,10850,10870
2014/04/28,10890,10950,10890,10950
2014/04/30,10970,10970,10970,10970
2014/05/01,10970,10970,10970,10970
2014/05/02,10970,10970,10960,10960
2014/05/07,10960,10960,10940,10940
2014/05/08,10940,11040,10940,11040
2014/05/09,11050,11050,11050,11050
2014/05/12,11050,11050,11050,11050
2014/05/13,11050,11050,11040,11040
2014/05/14,11040,11040,11020,11020
2014/05/15,11020,11020,11020,11020
2014/05/16,11020,11020,11020,11020
2014/05/19,11020,11020,11000,11000
2014/05/20,11000,11000,10970,10970
2014/05/21,10970,10970,10970,10970
2014/05/22,10970,10970,10970,10970
2014/05/23,10970,10970,10950,10950
2014/05/26,10950,10950,10950,10950
2014/05/27,10950,10950,10950,10950
2014/05/28,10950,10950,10950,10950
2014/05/29,10950,10950,10930,10930
2014/05/30,10930,10930,10930,10930
2014/06/02,10930,10930,10920,10920
2014/06/03,10920,10920,10920,10920
2014/06/04,10920,10920,10920,10920
2014/06/05,10920,10920,10900,10900
2014/06/06,10900,10900,10900,10900
2014/06/09,10900,10900,10870,10870
2014/06/10,10810,10810,10760,10760
2014/06/11,10760,10760,10760,10760
2014/06/12,10760,10760,10760,10760
2014/06/13,10760,10760,10760,10760
2014/06/16,10760,10760,10760,10760
2014/06/17,10760,10760,10760,10760
2014/06/18,10760,10760,10760,10760
2014/06/19,10760,10760,10760,10760
2014/06/20,10760,10760,10760,10760
2014/06/23,10760,10760,10760,10760
2014/06/24,10760,10760,10760,10760
2014/06/25,10760,10760,10760,10760
2014/06/26,10760,10760,10760,10760
2014/06/27,10760,10760,10760,10760
2014/06/30,10760,10760,10760,10760
2014/07/01,10760,10760,10760,10760
2014/07/02,10760,10760,10760,10760
2014/07/03,10760,10760,10760,10760
2014/07/04,10760,10760,10760,10760
2014/07/07,10760,10760,10760,10760
2014/07/08,10760,10760,10760,10760
2014/07/09,10760,10760,10760,10760
2014/07/10,10760,10760,10760,10760
2014/07/11,10760,10760,10750,10750
2014/07/14,10750,10750,10750,10750
2014/07/15,10750,10750,10660,10660
2014/07/16,10660,10660,10660,10660
2014/07/17,10660,10660,10660,10660
2014/07/18,10660,10660,10660,10660
2014/07/22,10540,10540,10540,10540
2014/07/23,10540,10540,10540,10540
2014/07/24,10540,10540,10540,10540
2014/07/25,10540,10540,10540,10540
2014/07/28,10540,10540,10540,10540
2014/07/29,10540,10540,10540,10540
2014/07/30,10540,10540,10470,10470
2014/07/31,10470,10470,10390,10390
2014/08/01,10390,10390,10390,10390
2014/08/04,10390,10390,10390,10390
2014/08/05,10390,10390,10390,10390
2014/08/06,10390,10390,10360,10360
2014/08/07,10360,10360,10360,10360
2014/08/08,10340,10340,10070,10070
2014/08/11,10070,10070,10070,10070
2014/08/12,10070,10070,10070,10070
2014/08/13,10070,10070,10070,10070
2014/08/14,10070,10070,10070,10070
2014/08/15,10070,10070,9950,9950
2014/08/18,9850,9850,9740,9740
2014/08/19,9740,9740,9740,9740
2014/08/20,9740,9740,9740,9740
2014/08/21,9740,9740,9740,9740
2014/08/22,9740,9740,9740,9740
2014/08/25,9740,9740,9540,9540
2014/08/26,9540,9540,9450,9450
2014/08/27,9450,9450,9430,9430
2014/08/28,9430,9430,9400,9400
2014/08/29,9400,9400,9380,9380
2014/09/01,9380,9380,9330,9330
2014/09/02,9330,9330,9330,9330
2014/09/03,9330,9330,9330,9330
2014/09/04,9330,9330,9330,9330
2014/09/05,9330,9330,9330,9330
2014/09/08,9330,9330,9300,9300
2014/09/09,9300,9300,9300,9300
2014/09/10,9300,9300,9300,9300
2014/09/11,9300,9300,9300,9300
2014/09/12,9300,9300,9300,9300
2014/09/16,9300,9300,9300,9300
2014/09/17,9300,9300,9300,9300
2014/09/18,9300,9300,9300,9300
2014/09/19,9300,9300,9250,9250
2014/09/22,9250,9250,9230,9230
2014/09/24,9230,9230,9230,9230
2014/09/25,9230,9230,9200,9200
2014/09/26,9200,9200,9200,9200
2014/09/29,9200,9200,9200,9200
2014/09/30,9200,9200,9200,9200
2014/10/01,9200,9200,9200,9200
2014/10/02,9200,9200,9200,9200
2014/10/03,9200,9200,9200,9200
2014/10/06,9200,9200,9200,9200
2014/10/07,9200,9200,9200,9200
2014/10/08,9200,9200,9200,9200
2014/10/09,9200,9200,9130,9130
2014/10/10,9130,9130,9130,9130
