2014/01/07,67310,67900,66880,67130
2014/01/08,67480,67630,67240,67510
2014/01/09,68000,68040,67600,67820
2014/01/10,67820,68100,67160,67230
2014/01/14,67430,67600,66410,66630
2014/01/15,66270,66420,65930,66330
2014/01/16,66350,67330,66240,67110
2014/01/17,67010,67160,66540,66970
2014/01/20,66480,67010,66470,66920
2014/01/21,66710,66720,66210,66710
2014/01/22,67050,67700,66780,67060
2014/01/23,67290,67710,67120,67550
2014/01/24,67460,67590,66710,66740
2014/01/27,66700,66700,65350,66140
2014/01/28,66040,66260,65430,65820
2014/01/29,65870,66510,65870,66290
2014/01/30,66530,66710,65620,65980
2014/01/31,66080,66570,66000,66410
2014/02/03,66130,66330,65430,65580
2014/02/04,65210,65340,64030,64270
2014/02/05,64200,64500,64060,64290
2014/02/06,64500,64720,64110,64620
2014/02/07,64750,65450,64740,65350
2014/02/10,65740,66850,65330,66850
2014/02/12,66760,66810,66470,66510
2014/02/13,66930,67300,66910,67300
2014/02/14,66660,66690,66280,66690
2014/02/17,66470,66710,66330,66710
2014/02/18,66990,67060,66950,67060
2014/02/19,67520,67890,67310,67890
2014/02/20,67720,68010,67650,68010
2014/02/21,67270,67960,67250,67960
2014/02/24,67870,68150,67600,67600
2014/02/25,67590,67890,67400,67890
2014/02/26,67790,67840,67280,67280
2014/02/27,67010,67300,67010,67300
2014/02/28,66970,66990,66470,66720
2014/03/03,66430,66960,66340,66960
2014/03/04,67740,67990,67390,67490
2014/03/05,67480,67480,66810,67120
2014/03/06,67120,67120,66790,66820
2014/03/07,66480,66670,66480,66650
2014/03/10,66810,67440,66680,67440
2014/03/11,66950,67000,66820,66820
2014/03/12,66970,67200,66970,67200
2014/03/13,66390,66540,66340,66540
2014/03/14,66000,66000,65610,65610
2014/03/17,65860,66280,65660,66250
2014/03/18,66240,66330,65460,65460
2014/03/19,65460,65480,65310,65360
2014/03/20,65530,65530,65090,65490
2014/03/24,65650,65650,65370,65420
2014/03/25,66090,66090,66010,66010
2014/03/26,66300,66300,66250,66250
2014/03/27,66170,66320,65850,65850
2014/03/28,66090,66720,66080,66610
2014/03/31,66690,67260,66690,67260
2014/04/01,67500,67600,66880,66880
2014/04/02,67190,67190,66600,66600
2014/04/03,66340,66370,65600,65870
2014/04/04,66000,66500,65920,66500
2014/04/07,67020,67180,66880,67080
2014/04/08,65990,66310,65990,66000
2014/04/09,66010,66010,65750,65750
2014/04/10,66270,66670,66270,66600
2014/04/11,66270,66270,66130,66150
2014/04/14,66190,66190,66070,66070
2014/04/15,66610,66880,66320,66880
2014/04/16,67110,67350,66960,67350
2014/04/17,67860,68120,67860,68100
2014/04/18,67400,67400,67400,67400
2014/04/22,67680,67680,67530,67530
2014/04/23,67990,68020,67730,67730
2014/04/24,67830,67870,67530,67530
2014/04/25,67840,68280,67680,68280
2014/04/28,68040,68100,67520,67520
2014/04/30,68000,68020,67910,67910
2014/05/01,67170,67200,66480,66480
2014/05/02,66670,66670,66410,66460
2014/05/07,67260,67260,67220,67220
2014/05/08,65930,65930,65930,65930
2014/05/09,66370,66370,66170,66170
2014/05/12,66770,66830,66770,66770
2014/05/13,66530,66670,66530,66670
2014/05/15,67480,67500,67430,67430
2014/05/16,67410,67410,67350,67360
2014/05/20,67560,67560,67350,67350
2014/05/21,67320,67320,67240,67260
2014/05/22,67260,67900,67260,67900
2014/05/23,68000,68000,67830,67890
2014/05/26,68020,68100,68020,68100
2014/05/27,67870,68020,67870,68020
2014/05/28,67980,67980,67980,67980
2014/05/29,68120,68120,67800,67800
2014/05/30,67760,68000,67730,68000
2014/06/02,67730,67730,67600,67600
2014/06/05,68120,68180,68020,68020
2014/06/06,67640,67790,67550,67790
2014/06/09,67950,67950,67950,67950
2014/06/10,68100,68330,68100,68330
2014/06/13,68500,69000,68320,69000
2014/06/16,69300,69300,69300,69300
2014/06/17,69200,69200,69200,69200
2014/06/18,69230,69500,69230,69500
2014/06/19,69500,69810,69480,69810
2014/06/20,69700,69780,69660,69780
2014/06/24,69400,69700,69400,69700
2014/06/30,69460,69460,69450,69450
