2013/08/19,52460,52460,52040,52200
2013/08/20,52710,53300,52500,53300
2013/08/21,51860,52100,51850,52000
2013/08/22,52200,52600,51960,52540
2013/08/23,52470,52590,52120,52120
2013/08/26,52630,52900,52300,52900
2013/08/27,53400,53990,53400,53990
2013/08/28,53300,53300,52530,52530
2013/08/29,53470,53700,53170,53170
2013/08/30,53700,53960,53700,53940
2013/09/02,53030,53330,52810,53330
2013/09/03,53680,54010,53680,53810
2013/09/04,55000,55270,54310,54310
2013/09/05,54270,54270,53600,53600
2013/09/06,54170,54200,53620,53650
2013/09/09,53970,54100,53710,53710
2013/09/10,54150,54500,54010,54010
2013/09/11,53960,54000,53660,53670
2013/09/12,53920,54170,53910,53910
2013/09/13,53900,54850,53710,54850
2013/09/17,54730,54730,54240,54240
2013/09/18,53370,53810,53250,53400
2013/09/19,53400,53750,53190,53320
2013/09/20,53930,54220,53350,53350
2013/09/24,53300,53310,52940,52940
2013/09/25,52800,52990,52710,52880
2013/09/26,53040,53100,52900,53100
2013/09/27,53010,53010,52800,52810
2013/09/30,52800,53000,52800,52950
2013/10/01,52400,52550,52100,52100
2013/10/02,51900,52090,51610,52050
2013/10/03,51550,51800,51480,51800
2013/10/04,52070,52250,51990,51990
2013/10/07,52080,52220,52000,52220
2013/10/08,52270,52400,52030,52350
2013/10/09,52900,52900,52330,52330
2013/10/10,52650,52650,52340,52350
2013/10/11,52450,53000,52450,52600
2013/10/15,52830,52830,52030,52030
2013/10/16,52220,52300,52210,52210
2013/10/17,52730,52800,52330,52400
2013/10/18,52570,52860,52430,52800
2013/10/21,52590,52610,52470,52580
2013/10/22,52680,52680,52350,52490
2013/10/23,52960,53300,52850,53100
2013/10/24,52980,53100,52870,52870
2013/10/25,53320,53360,53150,53360
2013/10/28,53000,53000,53000,53000
2013/10/29,52990,52990,52690,52690
2013/10/30,52700,52700,52600,52600
2013/10/31,53400,53480,53350,53350
2013/11/01,53430,53430,53150,53150
2013/11/05,52950,52950,52950,52950
2013/11/06,52990,52990,52810,52810
2013/11/07,52880,52900,52880,52900
2013/11/08,53000,53060,52920,52920
2013/11/11,52830,53360,52830,53360
2013/11/12,53780,53960,53780,53960
2013/11/13,54320,54570,54280,54360
2013/11/14,54600,54700,54600,54700
2013/11/15,54540,54750,54450,54750
2013/11/18,54570,54570,54510,54510
2013/11/19,54400,54480,54150,54480
2013/11/21,54500,54500,54500,54500
2013/11/25,55320,55750,55320,55750
2013/11/26,56490,56490,56280,56280
2013/11/28,56350,56350,56040,56100
2013/11/29,56450,56900,56450,56900
2013/12/02,56250,56250,55970,56100
2013/12/03,56750,56830,56600,56610
2013/12/05,56950,56950,56670,56880
2013/12/06,57050,57100,57050,57050
2013/12/09,57000,57100,57000,57100
2013/12/10,57580,57810,57580,57810
2013/12/11,58210,58210,58100,58100
2013/12/12,57850,57850,57780,57780
2013/12/13,57100,57440,57070,57440
2013/12/16,57300,57300,57300,57300
2013/12/19,57650,57650,57650,57650
2013/12/24,58010,58230,58010,58230
2013/12/25,57960,57960,57500,57600
2013/12/26,57880,57890,57880,57890
2013/12/27,57700,58230,57700,58230
2013/12/30,57890,57900,57890,57900
2014/01/07,56950,57150,56800,57150
2014/01/08,56930,56930,56930,56930
2014/01/09,57090,57100,57090,57100
2014/01/15,57060,57060,56710,56990
2014/01/16,57490,57790,57490,57790
2014/01/22,58200,58200,57590,57590
2014/01/24,57500,57790,57500,57760
2014/01/27,57500,57850,57500,57700
2014/01/28,57400,57400,57030,57350
2014/01/29,57450,57670,57450,57670
2014/01/30,57550,57550,56800,56800
2014/01/31,57150,57150,56950,56950
2014/02/03,57100,57100,56700,56700
2014/02/04,56600,56600,56600,56600
2014/02/05,56390,56580,56390,56580
2014/02/06,56780,56780,56780,56780
2014/02/07,56490,56490,56490,56490
2014/02/10,56520,56650,56080,56080
2014/02/12,56610,56610,56610,56610
2014/02/13,56980,56980,56980,56980
2014/02/14,56780,56780,56780,56780
2014/02/17,57090,57090,57090,57090
2014/02/18,56600,56980,56600,56980
2014/02/19,57290,57290,57290,57290
2014/02/20,57390,57390,57390,57390
2014/02/21,57620,57620,57620,57620
2014/02/24,57890,57890,57890,57890
2014/02/25,57990,57990,57990,57990
2014/02/26,58140,58140,57500,58140
2014/02/27,58140,58140,58140,58140
2014/02/28,58740,58740,58740,58740
2014/03/03,58240,58370,58240,58370
2014/03/04,58790,58850,58590,58590
2014/03/05,57910,58800,57910,58800
2014/03/07,58930,59000,58930,59000
2014/03/10,59250,59500,59250,59500
2014/03/11,59410,59420,59410,59420
2014/03/12,58480,58480,58480,58480
2014/03/13,57000,57170,56100,57090
2014/03/14,57350,57350,57350,57350
2014/03/17,57280,57280,57280,57280
2014/03/18,57290,57290,57290,57290
2014/03/19,57700,57990,57700,57990
2014/03/20,58100,58180,57700,58180
2014/03/24,57700,57790,57260,57790
2014/03/25,57250,57250,57250,57250
2014/03/26,57700,57700,57700,57700
2014/03/27,57010,57400,57000,57400
2014/03/28,57030,57160,57030,57160
2014/03/31,57680,57680,57200,57550
2014/04/01,57670,58030,57670,58030
2014/04/02,58500,58600,58500,58600
2014/04/03,58220,58890,58220,58890
2014/04/04,58650,58850,58650,58850
2014/04/07,58890,58960,58600,58600
2014/04/08,58590,58590,58150,58150
2014/04/09,58400,58400,57990,57990
2014/04/10,58390,58390,58390,58390
2014/04/14,58090,58090,58090,58090
2014/04/15,58080,58080,58080,58080
2014/04/17,58500,58500,58500,58500
2014/04/22,58110,58190,58110,58190
2014/04/23,58400,58400,58400,58400
2014/04/25,57310,57340,57300,57340
2014/04/28,57340,57340,57340,57340
2014/04/30,57700,57700,57700,57700
2014/05/01,57280,57280,56990,56990
2014/05/02,55390,55390,55100,55100
2014/05/07,54670,54680,54670,54680
2014/05/08,55320,55320,55320,55320
2014/05/09,55200,55200,55200,55200
2014/05/12,55900,55900,55900,55900
2014/05/13,55730,55730,55730,55730
2014/05/14,56200,56200,56200,56200
2014/05/15,56300,56300,56300,56300
2014/05/16,56280,56280,56280,56280
2014/05/19,56180,56180,56180,56180
2014/05/20,56170,56170,56170,56170
2014/05/21,56140,56140,56140,56140
2014/05/22,56050,56050,56050,56050
2014/05/23,55800,55800,55800,55800
2014/05/26,55400,55400,55400,55400
2014/05/27,55850,55850,55850,55850
2014/05/28,56280,56280,56280,56280
2014/05/29,55930,55930,55930,55930
2014/05/30,55980,55980,55980,55980
2014/06/03,55150,55150,55150,55150
2014/06/04,55200,55200,55200,55200
2014/06/05,55270,55270,55270,55270
2014/06/06,55250,55250,55250,55250
2014/06/09,55500,55580,55500,55580
2014/06/10,55500,55500,55500,55500
2014/06/11,54070,54070,54070,54070
2014/06/12,53810,53810,53800,53800
2014/06/13,53940,53940,53940,53940
2014/06/16,52160,52160,52160,52160
2014/06/19,52010,52010,52010,52010
2014/06/24,51860,51860,51860,51860
2014/06/25,51390,51390,51000,51000
2014/07/09,48500,48510,48500,48510
2014/07/16,47510,47510,47510,47510
2014/07/17,47600,47700,47500,47500
2014/07/18,48000,48000,47500,47500
2014/07/22,47500,47500,47500,47500
2014/07/24,47020,47020,47020,47020
2014/07/25,47500,47500,47020,47020
2014/07/28,47020,47200,47020,47200
2014/07/29,47200,47200,46000,46000
2014/07/30,42400,42400,41200,41200
2014/07/31,41580,41580,41580,41580
2014/08/01,40100,40690,39000,39000
2014/08/04,39000,39000,39000,39000
2014/08/07,37000,37000,37000,37000
2014/08/08,37000,37000,37000,37000
