2013/07/29,12100,12110,12050,12060
2013/07/30,12080,12110,12080,12080
2013/07/31,12100,12100,11930,11930
2013/08/01,12060,12070,11960,12020
2013/08/02,12000,12000,11860,11920
2013/08/05,11940,11970,11760,11810
2013/08/06,11790,11850,11760,11830
2013/08/07,11890,11890,11830,11870
2013/08/08,11790,11840,11790,11840
2013/08/09,11900,11910,11870,11910
2013/08/12,11930,11950,11920,11950
2013/08/13,11960,11960,11910,11910
2013/08/14,11900,11900,11580,11600
2013/08/15,11700,11700,11560,11640
2013/08/16,11750,11750,11620,11690
2013/08/19,11600,11640,11550,11610
2013/08/20,11640,11650,11640,11650
2013/08/21,11670,11680,11570,11590
2013/08/22,11570,11570,11430,11510
2013/08/23,11510,11550,11490,11510
2013/08/26,11530,11620,11490,11610
2013/08/27,11630,11710,11630,11660
2013/08/28,11700,11700,11590,11610
2013/08/29,11650,11740,11650,11660
2013/08/30,11730,11750,11660,11660
2013/09/02,11660,11680,11610,11620
2013/09/03,11610,11610,11580,11580
2013/09/04,11560,11560,11550,11560
2013/09/05,11510,11540,11480,11480
2013/09/06,11460,11460,11420,11420
2013/09/09,11210,11280,11200,11270
2013/09/10,11240,11290,11220,11220
2013/09/11,11300,11450,11270,11340
2013/09/12,11410,11440,11270,11280
2013/09/13,11420,11420,11310,11320
2013/09/17,11380,11450,11320,11330
2013/09/18,11420,11430,11360,11360
2013/09/19,11360,11360,11360,11360
2013/09/20,11340,11370,11310,11370
2013/09/24,11350,11390,11310,11310
2013/09/25,11280,11300,11240,11300
2013/09/26,11270,11270,11250,11250
2013/09/27,11250,11270,11230,11230
2013/09/30,11230,11230,11230,11230
2013/10/01,11230,11250,11220,11230
2013/10/02,11230,11230,11180,11180
2013/10/03,11180,11180,11160,11160
2013/10/04,11160,11190,11160,11190
2013/10/07,11210,11210,11150,11150
2013/10/08,11100,11100,10970,10970
2013/10/09,10950,10950,10730,10740
2013/10/10,10700,10700,10500,10510
2013/10/11,10450,10490,10230,10290
2013/10/15,10240,10610,10240,10420
2013/10/16,10500,10630,10500,10510
2013/10/17,10650,10710,10650,10650
2013/10/18,10920,10920,10810,10840
2013/10/21,10900,10900,10820,10820
2013/10/22,10700,10780,10680,10730
2013/10/23,10740,10740,10700,10700
2013/10/24,10700,10720,10670,10700
2013/10/25,10750,10750,10700,10700
2013/10/28,10700,10700,10700,10700
2013/10/29,10710,10710,10690,10690
2013/10/30,10690,10690,10690,10690
2013/10/31,10670,10670,10570,10570
2013/11/01,10520,10520,10490,10500
2013/11/05,10600,10740,10560,10590
2013/11/06,10560,10590,10560,10590
2013/11/07,10590,10590,10590,10590
2013/11/08,10590,10590,10590,10590
2013/11/11,10620,10770,10620,10700
2013/11/12,10740,10740,10740,10740
2013/11/13,10710,10710,10700,10710
2013/11/14,10730,10740,10700,10700
2013/11/15,10720,10720,10720,10720
2013/11/18,10700,10840,10700,10740
2013/11/19,10840,10880,10800,10840
2013/11/20,10880,10880,10850,10850
2013/11/21,10860,10860,10860,10860
2013/11/22,11020,11110,11020,11070
2013/11/25,11100,11100,10970,10970
2013/11/26,10920,10920,10900,10900
2013/11/27,10900,10900,10900,10900
2013/11/28,10890,10890,10870,10870
2013/11/29,10870,10870,10870,10870
2013/12/02,10870,10870,10870,10870
2013/12/03,10960,10960,10900,10900
2013/12/04,11070,11070,10970,10970
2013/12/05,10910,10910,10910,10910
2013/12/06,10910,10910,10910,10910
2013/12/09,10910,11000,10890,10890
2013/12/10,10900,10900,10900,10900
2013/12/11,10890,10890,10890,10890
2013/12/12,10900,10920,10900,10900
2013/12/13,10900,10900,10900,10900
2013/12/16,10890,10890,10890,10890
2013/12/17,10890,10890,10840,10840
2013/12/18,10820,10820,10780,10780
2013/12/19,10700,10700,10560,10560
2013/12/20,10470,10500,10470,10480
2013/12/24,10530,10530,10490,10500
2013/12/25,10510,10510,10510,10510
2013/12/26,10530,10530,10510,10510
2013/12/27,10540,10550,10540,10550
2013/12/30,10500,10530,10500,10530
2014/01/06,10550,10550,10550,10550
2014/01/07,10460,10460,10430,10430
2014/01/08,10420,10420,10410,10410
2014/01/09,10410,10410,10390,10390
2014/01/10,10300,10320,10290,10300
2014/01/14,10330,10590,10320,10590
2014/01/15,10380,10400,10380,10400
2014/01/16,10660,10750,10660,10750
2014/01/17,10680,10750,10680,10750
2014/01/20,10750,10750,10750,10750
2014/01/21,10700,10700,10420,10420
2014/01/22,10390,10500,10390,10500
2014/01/23,10500,10500,10500,10500
2014/01/24,10390,10420,10390,10420
2014/01/27,10420,10420,10420,10420
2014/01/28,10420,10420,10420,10420
