2013/08/28,276.1,276.7,273.8,274.6
2013/08/29,272.5,274.1,271,273.8
2013/08/30,272.3,274.1,271.8,273.9
2013/09/02,268,270.9,268,269.2
2013/09/03,281.5,285,281,285
2013/09/04,284.2,284.2,281,282.6
2013/09/05,281,282.8,280.5,281.3
2013/09/06,284.4,285.3,283.3,283.5
2013/09/09,281.6,282.7,281,281.8
2013/09/10,285.9,286.4,281.9,282
2013/09/11,283.8,284.5,282.5,284
2013/09/12,283.5,284.3,283.4,283.8
2013/09/13,276.4,277,272.6,273.2
2013/09/17,272.2,273.9,272.1,273.9
2013/09/18,274.2,277.6,274.2,276.6
2013/09/19,278.8,279,276.2,277.9
2013/09/20,286.7,286.9,283.5,285
2013/09/24,282.9,283.7,281.8,283
2013/09/25,277,277.6,274.5,275.5
2013/09/26,274.6,274.6,273,274.2
2013/09/27,274.6,274.8,272.7,274.3
2013/09/30,267,268.3,267,268.3
2013/10/01,261.5,263.2,261.3,261.8
2013/10/02,257.5,259.6,257.5,258
2013/10/03,253.2,257.8,253,257.8
2013/10/04,255.4,256.2,254.9,255.2
2013/10/07,252,254,252,253.7
2013/10/08,253.2,257.9,252.7,256.6
2013/10/09,262.3,262.5,261.1,261.6
2013/10/10,261.5,262.5,259.4,259.4
2013/10/11,258.2,258.2,258.1,258.2
2013/10/15,261.2,261.3,259.7,260.3
2013/10/16,269.1,269.1,266.3,266.9
2013/10/17,266,267.3,265.6,267
2013/10/18,263.6,263.9,261.1,261.1
2013/10/21,263.2,263.9,261.4,262
2013/10/22,264.8,264.8,264.3,264.5
2013/10/23,264.2,264.7,263.5,263.5
2013/10/24,258.1,258.8,257.1,258.8
2013/10/25,260.6,261.5,260.3,261
2013/10/28,253.3,256.1,252.4,255.9
2013/10/29,255,256.9,255,256.9
2013/10/30,255.9,255.9,255.9,255.9
2013/10/31,259.7,259.9,259,259.9
2013/11/01,256.2,256.2,256,256
2013/11/05,256,256.5,255.7,255.7
2013/11/06,250.7,251.1,250.7,250.8
2013/11/07,251,251,250,250
2013/11/08,254.6,254.6,254.6,254.6
2013/11/11,253.8,253.8,253.8,253.8
2013/11/12,254.1,254.3,253.9,253.9
2013/11/13,255.7,256.6,255.6,255.8
2013/11/14,255.4,255.4,255.2,255.2
2013/11/15,255.5,256.2,255.4,256.2
2013/11/18,257,257,256.4,256.6
2013/11/19,256.2,256.2,256,256.1
2013/11/20,255.1,255.1,254.5,254.8
2013/11/21,255.4,255.4,255.4,255.4
2013/11/22,255.3,255.3,255.3,255.3
2013/11/25,255.7,255.9,255.5,255.9
2013/11/27,254.6,254.6,253.5,253.5
2013/11/28,253.7,254,253.7,254
2013/11/29,255.4,257.1,255.2,257.1
2013/12/02,265.4,265.4,262.9,263.9
2013/12/03,268.9,268.9,268.4,268.6
2013/12/04,267.3,267.4,267,267
2013/12/05,268.1,268.1,267.7,267.8
2013/12/06,267.3,267.5,266.1,267.2
2013/12/09,271,272.3,270.8,272
2013/12/10,274.9,274.9,274.9,274.9
2013/12/11,274.2,274.7,273.5,273.5
2013/12/12,273.8,273.9,273.8,273.9
2013/12/13,278.7,279,277.7,278.3
2013/12/16,278.8,280,278.8,279
2013/12/17,278.1,279.2,278.1,279
2013/12/18,277.2,278,277.2,277.5
2013/12/19,276.8,276.8,276.3,276.7
2013/12/20,278.4,279,278.2,278.2
2013/12/24,276.6,278.3,276.6,278.3
2013/12/25,272.2,272.3,271.4,271.4
2013/12/26,274.7,274.7,272.8,272.8
2013/12/27,272.1,272.1,272.1,272.1
2013/12/30,275,275.1,273,274
2014/01/07,265.4,266,264.6,264.6
2014/01/08,261.2,263.2,261.2,263.2
2014/01/09,264.1,264.6,264.1,264.4
2014/01/10,265.5,265.5,265.5,265.5
2014/01/14,264.4,266,264.4,265.1
2014/01/15,262.2,264.5,261.7,263
2014/01/16,264.8,265.1,264.1,264.1
2014/01/17,265.7,265.8,265.5,265.5
2014/01/20,261.7,262.3,261.7,262
2014/01/21,261.4,264.3,261.1,261.6
2014/01/22,259.9,261.6,258.9,258.9
2014/01/23,257.1,257.5,256.6,256.6
2014/01/24,256.6,257.3,255,255
2014/01/27,242.9,242.9,239.5,240
2014/01/28,230,230,223.9,224.1
2014/01/29,220,223,220,223
2014/01/30,224.6,225.9,224.6,225.9
2014/02/05,216,216,213.9,215.5
2014/02/06,216.4,216.9,213,213
2014/02/07,208.3,210.2,208.3,209.8
2014/02/10,216,216.1,216,216.1
2014/02/12,221,221,221,221
2014/02/13,222,222,221.2,221.2
2014/02/14,219,219,219,219
2014/02/17,220.9,220.9,220,220
2014/02/18,229.9,230,229.9,230
2014/02/19,230.5,230.5,230.4,230.4
2014/02/21,220,220,217,217
2014/02/24,218,218.8,218,218.8
