2013/08/26,76800,76800,76710,76750
2013/08/27,76300,76500,76050,76150
2013/08/28,77290,78950,77040,78250
2013/08/29,78500,78890,77890,78500
2013/08/30,77860,78180,77550,77950
2013/09/02,76990,77770,76910,77210
2013/09/03,77800,78150,77800,78150
2013/09/04,78350,78700,78260,78650
2013/09/05,78110,78500,78100,78500
2013/09/06,78550,78800,78050,78450
2013/09/09,78650,79300,78650,79300
2013/09/10,77800,78000,77000,78000
2013/09/11,77500,77500,77180,77400
2013/09/12,77040,77300,76700,76700
2013/09/13,77320,77430,77000,77430
2013/09/17,76100,76500,75500,75890
2013/09/18,75350,76490,75220,76140
2013/09/19,76820,77210,76550,77150
2013/09/20,76700,76850,76110,76850
2013/09/24,76060,76060,75700,76040
2013/09/25,76000,76360,75990,76360
2013/09/26,75600,76160,75600,76160
2013/09/27,76260,76260,76260,76260
2013/09/30,75500,75700,75300,75300
2013/10/01,75550,75550,75150,75300
2013/10/02,75540,75540,74750,74750
2013/10/03,75500,76170,75000,75000
2013/10/04,74750,74800,74600,74800
2013/10/07,74600,74600,74550,74550
2013/10/08,74760,75200,74500,75200
2013/10/09,75750,76460,75750,76390
2013/10/10,76520,76640,76430,76640
2013/10/11,77290,77410,77000,77410
2013/10/15,77200,77420,77200,77390
2013/10/16,75030,77090,75030,77090
2013/10/17,77850,77850,77550,77550
2013/10/18,76700,76760,76640,76710
2013/10/21,76750,76800,76750,76800
2013/10/22,76250,76570,76250,76570
2013/10/23,76550,76550,76000,76000
2013/10/24,75500,75600,75500,75600
2013/10/25,75300,75300,74500,74800
2013/10/28,75100,75100,75100,75100
2013/10/29,75730,75730,75730,75730
2013/10/30,75850,75880,75800,75850
2013/10/31,76200,76200,76200,76200
2013/11/01,75800,75800,75800,75800
2013/11/05,74900,74900,74500,74770
2013/11/06,74670,74950,74670,74950
2013/11/07,74900,74900,74900,74900
2013/11/08,74150,74250,73800,74000
2013/11/11,74950,74950,74950,74950
2013/11/12,74950,75450,74950,75450
2013/11/13,75450,75450,75450,75450
2013/11/14,76100,76290,76100,76290
2013/11/15,76700,76950,76700,76950
2013/11/18,76690,76690,76690,76690
2013/11/19,76390,76390,76390,76390
2013/11/20,76200,76200,76200,76200
2013/11/21,76700,76700,76700,76700
2013/11/22,77700,77700,77700,77700
2013/11/25,77320,77320,77320,77320
2013/11/26,78470,78470,78470,78470
2013/11/27,78000,78470,77930,78200
2013/11/28,79900,79900,79900,79900
2013/11/29,80300,80480,80300,80480
2013/12/02,80180,80180,80180,80180
2013/12/03,80900,81180,80900,81180
2013/12/04,81880,81880,81400,81500
2013/12/05,80500,80720,80500,80720
2013/12/06,80420,80780,80420,80780
2013/12/09,81580,81580,81580,81580
2013/12/10,81000,81000,80850,80850
2013/12/11,79850,80190,79850,80190
2013/12/12,80500,80850,80500,80850
2013/12/13,80850,80850,80850,80850
2013/12/16,80000,80380,80000,80380
2013/12/17,80690,80690,80690,80690
2013/12/18,80600,80600,80600,80600
2013/12/19,81300,81440,81300,81440
2013/12/20,81830,81830,81830,81830
2013/12/24,82800,83230,82800,83230
2013/12/25,83700,83700,83700,83700
2013/12/26,84500,84500,84500,84500
2013/12/27,84400,84400,84400,84400
2013/12/30,85050,85180,85050,85180
2014/01/06,81050,81880,81050,81480
2014/01/07,81200,81450,81200,81450
2014/01/08,81800,81800,81800,81800
2014/01/09,82020,82020,82020,82020
2014/01/10,81930,81930,81930,81930
2014/01/14,81290,81290,80400,80680
2014/01/15,80400,80680,80400,80680
2014/01/16,81130,81130,81130,81130
2014/01/17,80230,80400,80230,80400
2014/01/20,80680,80680,80680,80680
2014/01/21,79900,80450,79900,80450
2014/01/22,80000,80700,80000,80700
2014/01/23,80700,81300,80700,81300
2014/01/24,81050,81050,81050,81050
2014/01/27,80200,80200,80200,80200
2014/01/28,80000,80080,80000,80080
2014/01/29,80850,80850,80850,80850
2014/01/30,80500,80670,80500,80670
2014/01/31,80670,80670,80670,80670
2014/02/03,79970,79970,79970,79970
2014/02/04,78500,78600,78000,78380
2014/02/05,78350,78350,78300,78300
2014/02/06,78300,78300,78300,78300
2014/02/07,78500,78500,78500,78500
2014/02/10,79400,79500,79400,79500
2014/02/12,79200,79500,79200,79500
2014/02/13,79000,79000,79000,79000
2014/02/14,78900,79150,78900,79150
2014/02/17,80000,80000,79000,79000
2014/02/18,79300,79800,79300,79800
2014/02/19,79800,79990,79800,79990
2014/02/20,79500,79990,79000,79300
2014/02/21,78810,79850,78810,79850
2014/02/24,78820,79200,78820,79080
2014/02/25,79000,79400,78800,78940
