2013/10/28,75230,75230,75230,75230
2013/10/29,76300,76300,76000,76120
2013/10/30,76120,76120,76120,76120
2013/10/31,76050,76050,76050,76050
2013/11/01,76000,76150,75320,75610
2013/11/05,75000,75030,74450,74490
2013/11/06,74350,74600,74350,74600
2013/11/07,75250,75300,74800,74800
2013/11/08,74240,74240,74000,74000
2013/11/11,74990,74990,74740,74740
2013/11/12,75150,76200,75000,75640
2013/11/13,75510,75510,75200,75500
2013/11/14,75600,76000,75600,76000
2013/11/15,77010,77350,77000,77150
2013/11/18,76900,76900,76900,76900
2013/11/19,76100,76890,76100,76890
2013/11/20,76840,76840,76840,76840
2013/11/21,76840,77000,76840,77000
2013/11/22,77660,78300,77660,78000
2013/11/25,77930,78400,77690,78130
2013/11/26,78620,78700,78010,78700
2013/11/27,79200,79200,78500,79190
2013/11/28,79700,79950,79700,79950
2013/11/29,80810,80810,80810,80810
2013/12/02,80670,80670,80670,80670
2013/12/03,81050,81500,81050,81500
2013/12/04,82020,82300,81520,81850
2013/12/05,81470,81470,81470,81470
2013/12/06,81450,81450,81450,81450
2013/12/09,81700,81700,81700,81700
2013/12/10,80800,81250,80800,81250
2013/12/11,81150,81150,81150,81150
2013/12/12,81150,81200,80650,81200
2013/12/13,81200,81200,81200,81200
2013/12/16,80790,80790,80790,80790
2013/12/17,80790,80790,80790,80790
2013/12/18,80500,80700,80500,80700
2013/12/19,81700,81800,81700,81800
2013/12/20,82250,82250,82250,82250
2013/12/24,83250,84490,83250,84200
2013/12/25,84200,84200,84200,84200
2013/12/26,85200,85250,85200,85230
2013/12/27,85200,85200,85200,85200
2013/12/30,85490,85490,85490,85490
2014/01/06,81990,81990,81990,81990
2014/01/07,82000,82000,81550,81800
2014/01/08,82200,82200,82200,82200
2014/01/09,82330,82330,82330,82330
2014/01/10,82300,82300,82300,82300
2014/01/14,81300,81300,81130,81130
2014/01/15,81130,81130,81130,81130
2014/01/16,81570,81570,81570,81570
2014/01/17,80990,80990,80900,80900
2014/01/20,80900,80900,80900,80900
2014/01/21,80900,80900,80900,80900
2014/01/22,81000,81200,81000,81200
2014/01/23,81800,81800,81800,81800
2014/01/24,81200,81350,81200,81350
2014/01/27,80500,80500,80320,80380
2014/01/28,80350,80350,80350,80350
2014/01/29,80950,80950,80950,80950
2014/01/30,80400,80800,80400,80800
2014/01/31,81000,81000,81000,81000
2014/02/03,80500,80500,80500,80500
2014/02/04,79700,79700,79700,79700
2014/02/05,79640,79640,79640,79640
2014/02/06,78710,78710,78710,78710
2014/02/07,79600,79600,79450,79450
2014/02/10,80600,80600,80400,80400
2014/02/12,80450,80800,80450,80800
2014/02/13,81430,81430,80600,80600
2014/02/14,80600,80600,80600,80600
2014/02/17,80600,80600,80600,80600
2014/02/18,80800,81200,80800,81200
2014/02/19,81650,81650,81650,81650
2014/02/20,81550,81550,81550,81550
2014/02/21,81850,81850,81850,81850
2014/02/24,81000,81750,81000,81750
2014/02/25,82250,82250,82250,82250
2014/02/26,81500,81500,81000,81000
2014/02/27,81000,81000,81000,81000
2014/02/28,80000,80250,80000,80250
2014/03/03,81400,81400,81400,81400
2014/03/04,81750,81750,81750,81750
2014/03/05,81480,81480,81480,81480
2014/03/06,80880,80880,80880,80880
2014/03/07,81000,81300,81000,81300
2014/03/10,81610,81640,81200,81200
2014/03/11,81200,81200,81200,81200
2014/03/12,80600,81100,80600,81000
2014/03/13,80300,80850,80300,80850
2014/03/14,80620,80650,80470,80470
2014/03/17,81000,81000,81000,81000
2014/03/18,80390,80400,80250,80290
2014/03/19,80410,80410,80200,80200
2014/03/20,80250,80250,80250,80250
2014/03/24,80300,80300,80300,80300
2014/03/25,80300,80300,80300,80300
2014/03/26,80300,80300,80300,80300
2014/03/27,80300,80300,80300,80300
2014/03/28,81600,81640,81600,81640
2014/03/31,81740,81740,81740,81740
2014/04/01,82300,82300,82300,82300
2014/04/02,81590,81620,81140,81500
2014/04/03,81050,81050,81000,81000
2014/04/04,81880,81880,81880,81880
2014/04/07,81500,81500,81400,81400
2014/04/08,81400,81600,81400,81600
2014/04/09,81700,81700,81700,81700
2014/04/10,81800,81800,81800,81800
2014/04/11,81500,81500,81400,81500
2014/04/14,81700,82000,81700,82000
2014/04/15,82780,82830,82700,82700
2014/04/16,82900,83000,82800,82900
2014/04/17,82550,82750,82550,82700
2014/04/18,82750,82750,82600,82600
2014/04/21,82700,82700,82610,82610
2014/04/22,82700,82900,82700,82830
2014/04/23,82700,83290,82700,83110
2014/04/24,83020,83690,83020,83690
2014/04/25,83600,84500,83600,84070
