2014/01/14,12660,12660,12660,12660
2014/01/15,12670,12680,12670,12680
2014/01/16,12680,12680,12680,12680
2014/01/17,12680,12680,12680,12680
2014/01/20,12680,12680,12660,12660
2014/01/21,12670,12670,12670,12670
2014/01/22,12670,12670,12670,12670
2014/01/23,12670,12820,12670,12780
2014/01/24,12820,12860,12820,12860
2014/01/27,12860,12860,12810,12810
2014/01/28,12800,12800,12720,12720
2014/01/29,12720,12720,12720,12720
2014/01/30,12720,12730,12720,12730
2014/01/31,12730,12800,12730,12800
2014/02/03,12800,12870,12800,12870
2014/02/04,12870,12870,12820,12820
2014/02/05,12820,12820,12820,12820
2014/02/06,12820,12820,12720,12720
2014/02/07,12720,12720,12700,12700
2014/02/10,12690,12690,12680,12680
2014/02/12,12680,12680,12660,12660
2014/02/13,12660,12670,12660,12670
2014/02/14,12670,12670,12650,12650
2014/02/17,12650,12650,12560,12560
2014/02/18,12560,12560,12560,12560
2014/02/19,12560,12560,12560,12560
2014/02/20,12560,12560,12510,12510
2014/02/21,12510,12510,12500,12500
2014/02/24,12500,12500,12470,12470
2014/02/25,12180,12180,12180,12180
2014/02/26,12180,12180,12180,12180
2014/02/27,12180,12180,12180,12180
2014/02/28,12180,12180,12170,12170
2014/03/03,11940,11940,11880,11880
2014/03/04,11880,11880,11870,11870
2014/03/05,11870,11870,11870,11870
2014/03/06,11870,11870,11870,11870
2014/03/07,11870,11870,11720,11720
2014/03/10,11620,11620,11620,11620
2014/03/11,11620,11620,11620,11620
2014/03/12,11620,11640,11620,11640
2014/03/13,11640,11680,11640,11680
2014/03/14,11680,11680,11680,11680
2014/03/17,11680,11680,11660,11660
2014/03/18,11660,11660,11660,11660
2014/03/19,11660,11660,11640,11640
2014/03/20,11640,11640,11640,11640
2014/03/24,11640,11640,11490,11490
2014/03/25,11490,11490,11330,11330
2014/03/26,11330,11330,11230,11230
2014/03/27,11230,11230,10940,10940
2014/03/28,10940,10940,10940,10940
2014/03/31,10940,10940,10940,10940
2014/04/01,10940,10950,10940,10950
2014/04/02,10950,10980,10950,10980
2014/04/03,10980,11180,10980,11180
2014/04/04,11180,11260,11180,11260
2014/04/07,11260,11280,11260,11280
2014/04/08,11280,11280,11280,11280
2014/04/09,11280,11280,11280,11280
2014/04/10,11270,11270,11250,11250
2014/04/11,11250,11250,11250,11250
2014/04/14,11250,11250,11250,11250
2014/04/15,11250,11250,11200,11200
2014/04/16,11200,11200,11180,11180
2014/04/17,11170,11170,11170,11170
2014/04/18,11170,11170,11160,11160
2014/04/21,11160,11160,11160,11160
2014/04/22,11160,11160,11160,11160
2014/04/23,11160,11160,11160,11160
2014/04/24,11160,11160,11160,11160
2014/04/25,11160,11160,11160,11160
2014/04/28,11160,11160,11160,11160
2014/04/30,11160,11160,11160,11160
2014/05/01,11160,11160,11160,11160
2014/05/02,11160,11160,11160,11160
2014/05/07,11160,11160,11160,11160
2014/05/08,11160,11260,11160,11260
2014/05/09,11270,11270,11270,11270
2014/05/12,11270,11270,11270,11270
2014/05/13,11270,11270,11270,11270
2014/05/14,11270,11270,11270,11270
2014/05/15,11270,11270,11270,11270
2014/05/16,11270,11270,11270,11270
2014/05/19,11270,11270,11250,11250
2014/05/20,11250,11250,11250,11250
2014/05/21,11250,11250,11250,11250
2014/05/22,11250,11250,11250,11250
2014/05/23,11250,11250,11250,11250
2014/05/26,11250,11250,11250,11250
2014/05/27,11250,11250,11250,11250
2014/05/28,11250,11250,11250,11250
2014/05/29,11250,11250,11250,11250
2014/05/30,11250,11250,11250,11250
2014/06/02,11250,11250,11250,11250
2014/06/03,11250,11250,11250,11250
2014/06/04,11250,11250,11250,11250
2014/06/05,11250,11250,11250,11250
2014/06/06,11250,11250,11250,11250
2014/06/09,11250,11250,11220,11220
2014/06/10,11160,11160,11110,11110
2014/06/11,11110,11110,11110,11110
2014/06/12,11110,11110,11110,11110
2014/06/13,11110,11110,11110,11110
2014/06/16,11110,11110,11110,11110
2014/06/17,11110,11110,11110,11110
2014/06/18,11110,11110,11110,11110
2014/06/19,11110,11110,11110,11110
2014/06/20,11110,11110,11110,11110
2014/06/23,11110,11110,11110,11110
2014/06/24,11110,11110,11110,11110
2014/06/25,11110,11110,11110,11110
2014/06/26,11110,11110,11110,11110
2014/06/27,11110,11110,11110,11110
2014/06/30,11110,11110,11110,11110
2014/07/01,11110,11110,11110,11110
2014/07/02,11110,11110,11110,11110
2014/07/03,11110,11110,11110,11110
2014/07/04,11110,11110,11110,11110
2014/07/07,11110,11110,11110,11110
2014/07/08,11110,11110,11110,11110
2014/07/09,11110,11110,11110,11110
2014/07/10,11110,11110,11110,11110
