2013/02/18,53000,53110,52770,52800
2013/02/19,53040,53090,52550,52600
2013/02/20,53230,53250,52510,52520
2013/02/21,52850,52930,52390,52410
2013/02/22,52500,53300,52400,53300
2013/02/25,52840,52840,52290,52790
2013/02/26,52100,52100,50550,50710
2013/02/27,51030,51270,50160,50160
2013/02/28,50750,51000,50500,50780
2013/03/01,51050,51220,50860,50900
2013/03/04,51130,51450,51130,51160
2013/03/05,51420,52030,51360,51410
2013/03/06,51850,51910,51550,51590
2013/03/07,52070,52300,52010,52290
2013/03/08,52800,53390,52730,53190
2013/03/11,53800,53800,53300,53410
2013/03/12,53700,53850,53210,53220
2013/03/13,52720,52870,52500,52520
2013/03/14,52390,52610,52200,52420
2013/03/15,52940,53200,52740,53140
2013/03/18,52350,52600,51800,51840
2013/03/19,52670,52910,52450,52640
2013/03/21,53200,53450,53000,53320
2013/03/22,53280,53310,53020,53030
2013/03/25,52890,53200,52730,52730
2013/03/26,52600,52620,52140,52340
2013/03/27,52890,52890,52630,52750
2013/03/28,52850,52900,52140,52300
2013/03/29,51540,52030,51450,51700
2013/04/01,51710,52090,51560,51750
2013/04/02,51330,51490,50850,51000
2013/04/03,51340,51340,50690,50800
2013/04/04,50250,51370,50150,51370
2013/04/05,51280,52230,51280,51610
2013/04/08,52680,53200,52400,53080
2013/04/09,53430,53890,53190,53360
2013/04/10,53450,53880,53150,53560
2013/04/11,53470,53980,53410,53730
2013/04/12,53730,53950,53590,53760
2013/04/15,53370,53370,52600,52850
2013/04/16,51400,52280,51240,51990
2013/04/17,52330,52850,52260,52410
2013/04/18,52880,52880,52170,52270
2013/04/19,52730,52900,52500,52750
2013/04/22,53290,53290,52090,52150
2013/04/23,52090,52250,51520,51560
2013/04/24,51590,51900,50990,51720
2013/04/25,51210,51720,51210,51550
2013/04/26,51800,51950,51200,51250
2013/04/30,51330,52000,51330,51500
2013/05/01,51200,51200,50800,51020
2013/05/02,50500,50660,50210,50430
2013/05/07,51250,51330,51110,51180
2013/05/08,51560,51560,51340,51540
2013/05/09,51340,51830,51340,51390
2013/05/10,52400,53000,52400,52800
2013/05/13,52270,52900,52270,52730
2013/05/14,52860,53290,52700,52720
2013/05/15,52810,53500,52810,53350
2013/05/16,53120,53320,52830,53300
2013/05/17,53010,53700,53010,53510
2013/05/20,53890,53990,53590,53780
2013/05/21,53810,53810,53180,53280
2013/05/22,53570,53570,53400,53400
2013/05/23,53970,54410,53220,53220
2013/05/24,53520,53520,53340,53340
2013/05/27,52690,52800,52690,52800
2013/05/28,52730,54000,52730,53770
2013/05/29,54700,54700,53800,54470
2013/05/30,53900,54350,53600,54290
2013/05/31,53650,54400,53650,54270
2013/06/03,54420,55010,54270,54760
2013/06/04,54500,54650,54030,54200
2013/06/05,54370,54370,54070,54070
2013/06/06,53500,53640,53260,53640
2013/06/07,52680,53100,52550,52810
2013/06/10,54070,54070,53510,53900
2013/06/11,53800,53990,53640,53640
2013/06/12,53450,53630,53090,53520
2013/06/13,52670,52700,51980,51980
2013/06/14,52300,52370,51800,52370
2013/06/17,52000,52000,51300,51830
2013/06/18,51930,52200,51800,51860
2013/06/19,52230,52250,51950,51950
2013/06/20,52740,52980,52400,52940
2013/06/21,52380,52380,51440,52380
2013/06/24,52780,52950,52340,52420
2013/06/25,52420,52850,52420,52520
2013/06/26,53000,53500,52910,52910
2013/06/27,52830,53250,52830,53150
2013/06/28,53250,53670,53250,53670
2013/07/01,53240,54380,53230,54120
2013/07/02,53180,54090,53180,53800
2013/07/03,53650,54460,53650,54100
2013/07/04,54100,54180,53840,53910
2013/07/05,54180,54300,54050,54120
2013/07/08,53900,53900,53660,53800
2013/07/09,53860,55000,53860,55000
2013/07/10,55200,55800,55150,55500
2013/07/11,55000,55780,54860,55200
2013/07/12,55230,55760,55230,55320
2013/07/16,55200,55300,55100,55100
2013/07/17,55700,56000,55000,55700
2013/07/18,55310,55700,55220,55320
2013/07/19,55300,55450,55000,55450
2013/07/22,55450,55500,54710,55000
2013/07/23,55350,55500,55200,55260
2013/07/24,54610,54980,54530,54700
2013/07/25,54250,54600,54250,54600
2013/07/26,53630,53630,52600,52610
2013/07/29,52990,52990,52110,52110
2013/07/30,52490,52490,52450,52450
2013/07/31,51860,52090,51820,51910
2013/08/01,51910,51910,51910,51910
2013/08/02,52400,52400,51800,52150
2013/08/05,51400,51400,51200,51210
2013/08/06,50800,50950,50750,50950
2013/08/07,50380,50380,49900,49900
2013/08/08,49980,50100,48960,49610
2013/08/09,50200,50300,49900,50200
2013/08/12,50440,50450,50440,50440
2013/08/13,51700,51800,51500,51800
2013/08/14,51790,51790,51500,51500
2013/08/15,51350,51500,51350,51350
2013/08/16,51600,52000,51600,52000
2013/08/19,52050,52050,52050,52050
2013/08/20,52350,52450,52040,52050
2013/08/21,52300,52300,52290,52290
2013/08/22,52020,52540,52020,52530
2013/08/23,52490,52500,52490,52500
2013/08/26,52200,54040,52200,53730
2013/08/27,54250,54250,53900,54190
2013/08/28,53350,53570,53350,53570
2013/08/29,53300,55320,53300,55300
2013/08/30,55310,55320,55110,55290
2013/09/02,55300,55540,55300,55540
2013/09/03,55540,56330,55510,56300
2013/09/04,55100,56290,55100,56000
2013/09/05,55030,55790,55030,55490
2013/09/06,55700,55990,55700,55980
2013/09/09,56490,56800,56490,56800
2013/09/10,56300,56590,55610,56260
2013/09/11,56530,56850,55850,56850
2013/09/12,56740,56740,56740,56740
2013/09/13,57100,57300,57000,57250
2013/09/17,56000,56590,56000,56590
2013/09/18,56230,56230,55830,55840
2013/09/19,55310,55500,54810,55490
2013/09/20,54660,55100,54030,54210
2013/09/24,53530,53530,52710,52940
2013/09/25,52750,53400,52750,53400
2013/09/26,53680,53680,53500,53500
2013/09/27,53500,53500,53500,53500
2013/09/30,54380,54380,53850,53850
2013/10/01,53380,53380,53380,53380
2013/10/02,52510,52510,52500,52500
2013/10/03,52500,52500,52500,52500
2013/10/04,53660,53660,53540,53540
2013/10/07,53550,53550,53550,53550
2013/10/08,54000,54000,54000,54000
2013/10/09,54000,54000,54000,54000
2013/10/10,54000,54000,54000,54000
2013/10/11,54000,54000,54000,54000
2013/10/15,53500,53510,53500,53510
2013/10/16,54000,54500,54000,54300
2013/10/17,54500,54500,54000,54000
2013/10/18,54200,54200,54200,54200
2013/10/21,54200,54200,54200,54200
2013/10/22,54500,55900,54500,55580
2013/10/23,55860,55860,55860,55860
2013/10/24,55350,55780,54830,54830
2013/10/25,54830,54830,54830,54830
2013/10/28,55700,55700,55700,55700
2013/10/29,55000,55000,55000,55000
2013/10/30,54990,55450,54990,55450
2013/10/31,54800,54800,54800,54800
2013/11/01,54800,54800,54800,54800
2013/11/05,54800,54800,54800,54800
2013/11/06,54500,54780,54500,54780
2013/11/07,55000,55050,55000,55000
2013/11/08,55000,55000,55000,55000
2013/11/11,55600,56000,55600,56000
2013/11/12,56000,56500,56000,56500
2013/11/13,57000,58000,57000,58000
2013/11/14,58000,58000,58000,58000
2013/11/15,58200,58600,58010,58040
2013/11/18,57660,58000,56660,58000
2013/11/19,58000,58850,58000,58850
2013/11/20,58900,58900,58900,58900
2013/11/21,58500,59600,58500,59600
2013/11/22,60300,60500,60300,60500
2013/11/25,62390,62500,61510,61520
2013/11/26,62010,62020,62010,62020
2013/11/27,62980,63500,62420,62420
2013/11/28,63500,64930,63500,64930
2013/11/29,65300,65390,63000,63000
2013/12/02,63000,64810,63000,64000
2013/12/03,64000,64000,64000,64000
2013/12/04,63800,63800,63800,63800
2013/12/05,63900,63900,63900,63900
2013/12/06,63600,63600,63010,63010
2013/12/09,63200,63200,63200,63200
2013/12/10,62950,62950,62950,62950
2013/12/11,63170,64490,62950,62950
2013/12/12,62950,62950,62950,62950
2013/12/13,62010,62010,62010,62010
2013/12/16,63800,63800,61900,61900
2013/12/17,63800,63800,63100,63100
2013/12/18,63800,64400,63800,64400
2013/12/19,62600,64590,62600,64590
2013/12/20,64590,66590,64000,66350
2013/12/24,65760,65760,65020,65100
2013/12/25,67850,67850,65000,65500
2013/12/26,65510,65510,65510,65510
2013/12/27,66990,67220,66990,67190
2013/12/30,67190,67190,67190,67190
2014/01/06,67190,67480,66010,67480
2014/01/07,67400,67800,67400,67800
2014/01/08,66900,66900,66900,66900
2014/01/09,66850,66850,65050,65400
2014/01/10,65270,65270,65270,65270
2014/01/14,66800,66800,66800,66800
2014/01/15,66750,66800,65100,65180
2014/01/16,65520,65540,65520,65540
2014/01/17,65540,65540,65540,65540
2014/01/20,66110,67000,66110,67000
2014/01/21,67100,67500,66500,67500
2014/01/22,67800,68000,67800,68000
2014/01/23,67100,67100,67100,67100
2014/01/24,67200,69000,66500,66600
2014/01/27,65000,65000,65000,65000
2014/01/28,65000,68450,65000,68450
2014/01/29,68450,68450,68450,68450
2014/01/30,70000,70010,69900,70010
2014/01/31,75120,76000,75120,75120
2014/02/03,77000,77000,72000,72000
2014/02/04,71700,71700,71700,71700
2014/02/05,71690,71690,71200,71200
2014/02/06,65200,65200,65200,65200
2014/02/07,65000,65000,65000,65000
2014/02/10,65000,65000,61500,61500
2014/02/12,61510,61510,61510,61510
2014/02/13,61510,61510,59300,60000
2014/02/14,62000,62000,60000,61710
