2014/05/21,9300,9300,9200,9200
2014/05/22,9190,9190,9110,9150
2014/05/23,9150,9160,9150,9160
2014/05/26,9160,9160,9140,9140
2014/05/27,9140,9140,9140,9140
2014/05/28,9160,9160,9160,9160
2014/05/29,9160,9160,9150,9150
2014/05/30,9150,9160,9150,9150
2014/06/02,9140,9140,9140,9140
2014/06/03,9140,9140,9100,9100
2014/06/04,9100,9100,9000,9000
2014/06/05,9160,9160,8920,8930
2014/06/06,8930,8970,8930,8970
2014/06/09,8970,8970,8950,8950
2014/06/10,8950,8950,8950,8950
2014/06/11,8950,8950,8900,8900
2014/06/12,8900,8910,8890,8890
2014/06/13,8890,8890,8890,8890
2014/06/16,8890,8900,8880,8900
2014/06/17,8900,8900,8900,8900
2014/06/18,8900,8910,8900,8900
2014/06/19,8900,8900,8890,8890
2014/06/20,8890,8890,8830,8830
2014/06/23,8830,8830,8810,8810
2014/06/24,8810,8870,8810,8870
2014/06/25,8870,8870,8870,8870
2014/06/26,8870,8870,8870,8870
2014/06/27,8870,8880,8860,8880
2014/06/30,8940,9160,8940,9160
2014/07/01,9150,9150,9140,9140
2014/07/02,9140,9140,9060,9060
2014/07/03,9060,9060,9000,9000
2014/07/04,9000,9000,9000,9000
2014/07/07,8990,9000,8990,9000
2014/07/08,9000,9000,9000,9000
2014/07/09,9000,9000,9000,9000
2014/07/10,8990,8990,8940,8940
2014/07/11,8940,8940,8800,8800
2014/07/14,8800,8800,8780,8780
2014/07/15,8760,8760,8710,8710
2014/07/16,8710,8710,8710,8710
2014/07/17,8710,8710,8710,8710
2014/07/18,8710,8710,8710,8710
2014/07/22,8710,8710,8710,8710
2014/07/23,8710,8710,8670,8670
2014/07/24,8670,8670,8670,8670
2014/07/25,8670,8670,8590,8600
2014/07/28,8590,8590,8590,8590
2014/07/29,8590,8590,8510,8540
2014/07/30,8540,8540,8400,8420
2014/07/31,8420,8420,8400,8400
2014/08/01,8400,8400,8400,8400
2014/08/04,8400,8400,8400,8400
2014/08/05,8400,8400,8400,8400
2014/08/06,8400,8690,8400,8680
2014/08/07,8640,8650,8640,8650
2014/08/08,8650,8660,8650,8660
2014/08/11,8630,8630,8630,8630
2014/08/12,8630,8630,8580,8580
2014/08/13,8580,8580,8550,8550
2014/08/14,8550,8550,8500,8500
2014/08/15,8500,8500,8480,8480
2014/08/18,8390,8410,8390,8410
2014/08/19,8410,8410,8390,8390
2014/08/20,8390,8390,8240,8240
2014/08/21,8240,8240,8240,8240
2014/08/22,8240,8240,8240,8240
2014/08/25,8240,8250,8240,8250
2014/08/26,8250,8250,8130,8190
2014/08/27,8190,8190,8190,8190
2014/08/28,8180,8180,8150,8150
2014/08/29,8140,8140,8110,8110
2014/09/01,8090,8090,8080,8080
2014/09/02,8080,8080,7900,7900
2014/09/03,7900,7900,7850,7850
2014/09/04,7850,7850,7850,7850
2014/09/05,7850,7850,7850,7850
2014/09/08,7850,7850,7810,7810
2014/09/09,7810,7810,7810,7810
2014/09/10,7810,7810,7810,7810
2014/09/11,7810,7810,7810,7810
2014/09/12,7800,7800,7600,7600
2014/09/16,7600,7600,7500,7500
2014/09/17,7500,7500,7500,7500
2014/09/18,7500,7510,7210,7510
2014/09/19,7510,7510,7510,7510
2014/09/22,7510,7510,7510,7510
2014/09/24,7510,7510,7510,7510
2014/09/25,7510,7510,7450,7450
2014/09/26,7350,7360,7250,7260
2014/09/29,7260,7260,7260,7260
2014/09/30,7260,7270,7260,7270
2014/10/01,7270,7270,7270,7270
2014/10/02,7270,7270,7270,7270
2014/10/03,7270,7270,7270,7270
2014/10/06,7270,7270,7270,7270
2014/10/07,7270,7270,7270,7270
2014/10/08,7270,7270,7270,7270
2014/10/09,7270,7400,7270,7390
2014/10/10,7390,7400,7390,7400
2014/10/14,7400,7410,7400,7410
2014/10/15,7410,7410,7410,7410
2014/10/16,7320,7350,7290,7290
2014/10/17,7270,7270,7250,7250
2014/10/20,7250,7250,7250,7250
2014/10/21,7250,7250,7250,7250
2014/10/22,7250,7320,7250,7320
2014/10/23,7320,7400,7320,7400
2014/10/24,7500,7500,7500,7500
2014/10/27,7500,7500,7500,7500
2014/10/28,7500,7500,7500,7500
2014/10/29,7500,7500,7500,7500
2014/10/30,7500,7500,7500,7500
2014/10/31,7500,7600,7500,7600
2014/11/04,7600,7650,7600,7650
2014/11/05,7650,7650,7650,7650
2014/11/06,7650,7650,7650,7650
2014/11/07,7650,7650,7650,7650
2014/11/10,7650,7650,7650,7650
2014/11/11,7650,7680,7650,7680
2014/11/12,7680,7700,7680,7700
2014/11/13,7700,7700,7700,7700
2014/11/14,7690,7690,7690,7690
2014/11/17,7690,7690,7550,7550
2014/11/18,7550,7550,7550,7550
2014/11/19,7550,7550,7550,7550
2014/11/20,7550,7550,7550,7550
