2013/09/03,65250,65520,65040,65400
2013/09/04,65590,66110,65520,65920
2013/09/05,65900,66070,65330,65870
2013/09/06,66190,66380,65810,66150
2013/09/09,65750,66300,65320,65810
2013/09/10,65960,66060,65360,65360
2013/09/11,65440,65750,64610,64840
2013/09/12,65110,65250,64520,64940
2013/09/13,64410,65000,64270,65000
2013/09/17,64880,64920,64220,64600
2013/09/18,64040,64160,62920,63190
2013/09/19,63440,64110,63060,63930
2013/09/20,64670,64870,63760,63880
2013/09/24,64180,64450,63690,63910
2013/09/25,63270,63410,62640,63360
2013/09/26,63320,63700,62720,62720
2013/09/27,63160,63630,63080,63630
2013/09/30,63230,63420,62710,62930
2013/10/01,62170,62890,61830,62770
2013/10/02,62260,62590,61900,62330
2013/10/03,61900,62910,61890,62790
2013/10/04,62870,63150,62360,62470
2013/10/07,62620,62980,62430,62890
2013/10/08,62180,63190,61920,62890
2013/10/09,63280,63700,63170,63550
2013/10/10,63560,63700,62680,63290
2013/10/11,63790,65030,63610,65030
2013/10/15,64990,65100,64500,64910
2013/10/16,64890,64890,64290,64400
2013/10/17,64570,65750,64400,65430
2013/10/18,64760,64760,63900,63900
2013/10/21,64080,64620,64020,64550
2013/10/22,64370,64770,64360,64510
2013/10/23,64670,65160,64320,64480
2013/10/24,63770,64090,62780,62870
2013/10/25,63220,63260,62500,62650
2013/10/28,62240,62650,62170,62540
2013/10/29,62990,63860,62990,63710
2013/10/30,63660,63990,63550,63880
2013/10/31,64150,64770,64010,64770
2013/11/01,64440,64570,64280,64420
2013/11/05,64220,64230,63040,63040
2013/11/06,62790,63210,62760,62760
2013/11/07,63060,63190,62990,63190
2013/11/08,62720,62830,61500,61500
2013/11/11,61750,62600,61710,62600
2013/11/12,62870,63200,62870,63200
2013/11/13,63650,64110,63490,63490
2013/11/14,63640,63940,63530,63940
2013/11/15,64450,65340,64450,65340
2013/11/18,65400,65400,65160,65320
2013/11/19,64850,65300,64710,65080
2013/11/20,64840,65090,64720,65030
2013/11/21,64390,64910,64130,64910
2013/11/22,65140,66140,65140,66100
2013/11/25,66800,67120,66630,66630
2013/11/26,66410,67150,66410,67150
2013/11/27,67400,67750,67260,67260
2013/11/28,67800,67960,67800,67880
2013/11/29,68420,68430,68400,68400
2013/12/02,68220,68490,68160,68420
2013/12/03,68030,68030,67980,67980
2013/12/04,69030,69400,68630,69220
2013/12/05,69560,69560,68830,68900
2013/12/06,68430,68710,68430,68700
2013/12/09,68530,69050,68530,69050
2013/12/10,69050,69050,69050,69050
2013/12/11,68550,68950,68450,68450
2013/12/12,67990,67990,67690,67690
2013/12/13,68510,68600,68260,68260
2013/12/16,68120,68240,67660,67660
2013/12/17,67770,68620,67770,68620
2013/12/18,68000,68030,68000,68030
2013/12/19,67950,67990,67930,67930
2013/12/20,69050,69130,69030,69130
2013/12/24,69910,70100,69770,70100
2013/12/25,70600,71190,70600,71190
2013/12/26,71200,71200,71200,71200
2013/12/27,71350,71540,71210,71220
2013/12/30,71240,71680,71240,71680
2014/01/07,68240,68620,68240,68360
2014/01/08,68140,68150,67940,67950
2014/01/09,68600,68600,68400,68400
2014/01/10,68560,68830,67960,67960
2014/01/14,68250,68270,67390,67390
2014/01/15,66980,66990,66830,66900
2014/01/17,67690,67690,67600,67600
2014/01/20,67210,67440,67130,67440
2014/01/21,67420,67430,67080,67090
2014/01/22,68460,68460,67640,67640
2014/01/23,68000,68040,68000,68000
2014/01/27,67560,67560,66200,66200
2014/01/28,66790,66930,66690,66930
2014/01/29,66720,67080,66720,67030
2014/01/31,66890,67310,66790,67130
2014/02/03,66870,66870,66210,66210
2014/02/04,65790,65790,65640,65640
2014/02/06,65200,65370,65200,65370
2014/02/07,65500,65990,65500,65990
2014/02/10,66330,67280,66200,67280
2014/02/12,66900,66900,66900,66900
2014/02/13,67180,67190,67180,67190
2014/02/17,66970,66970,66970,66970
2014/02/18,67220,67220,67210,67210
2014/02/21,67610,67680,67550,67550
2014/02/25,67700,67700,67700,67700
2014/02/26,67500,67500,67500,67500
2014/02/28,67360,67410,67360,67410
