2014/04/28,80740,80990,80610,80670
2014/04/30,80300,80380,79810,79850
2014/05/01,79490,79490,79080,79160
2014/05/02,78990,79490,78990,79460
2014/05/07,79060,79080,78400,78490
2014/05/08,79100,79170,78820,78870
2014/05/09,78810,79160,78780,79110
2014/05/12,78820,79260,78820,79140
2014/05/13,79410,79550,79290,79490
2014/05/14,79740,79980,79730,79870
2014/05/15,79890,80000,79750,79810
2014/05/16,79440,79900,79440,79750
2014/05/19,79970,80130,79920,80080
2014/05/20,79760,79940,79700,79860
2014/05/21,79950,80000,79810,79930
2014/05/22,80460,80740,80320,80670
2014/05/23,80610,80720,80470,80550
2014/05/26,80830,80870,80200,80250
2014/05/27,80330,81010,80330,80970
2014/05/28,80780,80880,80630,80680
2014/05/29,80440,80450,80140,80200
2014/05/30,80380,80380,80150,80250
2014/06/02,80200,80330,80090,80290
2014/06/03,80350,80350,80110,80170
2014/06/04,80200,80620,80200,80600
2014/06/05,80300,80300,79960,80100
2014/06/06,80400,80480,80170,80250
2014/06/09,80220,80270,80080,80180
2014/06/10,80800,80840,80720,80770
2014/06/11,80610,80780,80560,80760
2014/06/12,80810,81000,80700,80930
2014/06/13,82390,82900,81950,82650
2014/06/16,82480,82850,82350,82640
2014/06/17,82500,82780,82460,82650
2014/06/18,83220,83350,83100,83350
2014/06/19,83660,84040,83610,83950
2014/06/20,84180,84420,84010,84370
2014/06/23,84600,84600,84470,84580
2014/06/24,83760,84000,83640,83950
2014/06/25,84300,84300,83990,84040
2014/06/26,83840,84020,83550,83630
2014/06/27,83110,83210,82880,82930
2014/06/30,83080,83090,82810,82910
2014/07/01,82880,83260,82870,83250
2014/07/02,83380,83750,83360,83720
2014/07/03,83250,83530,83170,83480
2014/07/04,83630,83710,83530,83660
2014/07/07,83590,84130,83570,83900
2014/07/08,83470,83740,83220,83710
2014/07/09,83040,83290,82770,83230
2014/07/10,82740,82840,82620,82790
2014/07/11,83130,83130,82820,82860
2014/07/14,82100,82300,82100,82120
2014/07/15,82420,82620,82290,82540
2014/07/16,82320,82700,82240,82440
2014/07/17,82570,82570,82080,82140
2014/07/18,82480,82920,82480,82580
2014/07/22,82610,82890,82610,82870
2014/07/23,82310,82580,82290,82330
2014/07/24,82660,82760,82460,82560
2014/07/25,82470,82570,82470,82530
2014/07/28,82900,82900,82560,82630
2014/07/29,82370,82850,82370,82800
2014/07/30,82760,82850,82670,82800
2014/07/31,82570,82880,82510,82760
2014/08/01,82380,82680,82340,82630
2014/08/04,82180,82610,82180,82560
2014/08/05,82580,82580,82330,82380
2014/08/06,82090,82170,81950,82000
2014/08/07,81760,82140,81760,82110
2014/08/08,82380,82780,82290,82550
2014/08/11,82340,82370,82310,82330
2014/08/12,82240,82380,82110,82270
2014/08/13,81900,81950,81630,81690
2014/08/14,82210,82320,82140,82140
2014/08/15,81260,81550,81200,81500
2014/08/18,81460,81460,81070,81160
2014/08/19,80940,81230,80940,81200
2014/08/20,81220,81670,81200,81560
2014/08/21,81900,82010,81740,81790
2014/08/22,82250,82250,81930,82030
2014/08/25,82040,82110,81880,82000
2014/08/26,81980,82050,81760,81850
2014/08/27,81940,81990,81790,81900
2014/08/28,81810,81860,81670,81780
2014/08/29,81780,82020,81720,81850
2014/09/01,82110,82280,82110,82240
2014/09/02,82110,82380,82110,82350
2014/09/03,81810,81880,81780,81800
2014/09/04,82290,82350,82040,82070
2014/09/05,82280,82340,82130,82250
2014/09/08,82030,82030,81860,81950
2014/09/09,81900,82040,81740,81810
2014/09/10,81540,81710,81540,81700
2014/09/11,81430,81630,81430,81630
2014/09/12,81530,81670,81440,81510
2014/09/16,81240,81470,81240,81410
2014/09/17,81480,81640,81480,81600
2014/09/18,81750,81930,81750,81920
2014/09/19,81510,81970,81510,81790
2014/09/22,81720,81820,81580,81620
2014/09/24,81290,81290,80940,81010
2014/09/25,81210,81360,81040,81130
2014/09/26,81050,81290,80760,81250
2014/09/29,80970,81300,80950,81200
2014/09/30,81200,81450,81160,81440
2014/10/01,80730,80860,80470,80710
2014/10/02,80040,80040,79330,79420
2014/10/03,78430,79400,78430,79300
2014/10/06,78450,78720,78450,78640
2014/10/07,78860,79070,78590,78810
2014/10/08,78000,78000,77510,77680
2014/10/09,77110,77680,77100,77350
2014/10/10,75130,75560,74870,75090
2014/10/14,74550,74980,74490,74860
2014/10/15,72630,72960,72600,72850
2014/10/16,70940,70940,70510,70710
2014/10/17,72610,72630,72440,72460
2014/10/20,73140,73650,73140,73520
2014/10/21,72520,72830,72520,72670
2014/10/22,73120,73350,73100,73310
2014/10/23,72700,72800,72300,72700
2014/10/24,73500,73700,72700,73270
