2014/04/01,66630,66630,66240,66260
2014/04/02,65350,65670,65300,65650
2014/04/03,65210,65520,65100,65230
2014/04/04,65970,66060,65910,66050
2014/04/07,65740,65750,65200,65280
2014/04/08,65410,65530,65220,65450
2014/04/09,65620,65850,65530,65560
2014/04/10,65910,65950,65410,65500
2014/04/11,65230,65430,65110,65370
2014/04/14,65450,65660,65410,65540
2014/04/15,66130,66240,65970,66120
2014/04/16,66370,66660,66320,66570
2014/04/17,66890,66900,66390,66520
2014/04/18,66650,66650,66340,66370
2014/04/21,66890,66910,66500,66650
2014/04/22,67060,67170,66960,66980
2014/04/23,66920,67010,66670,66840
2014/04/24,66720,66880,66720,66830
2014/04/25,67250,67360,67180,67250
2014/04/28,66700,66810,66680,66780
2014/04/30,66420,66430,66060,66090
2014/05/01,65760,65770,65570,65660
2014/05/02,65510,65820,65500,65800
2014/05/07,65200,65300,64690,64760
2014/05/08,65380,65470,65160,65170
2014/05/09,65170,65460,65170,65440
2014/05/12,65280,65520,65230,65430
2014/05/13,65610,65860,65610,65830
2014/05/14,66270,66270,66110,66180
2014/05/15,66170,66240,66100,66130
2014/05/16,65880,66180,65880,66020
2014/05/19,66250,66350,66200,66280
2014/05/20,65960,66070,65910,66010
2014/05/21,66070,66100,65950,66020
2014/05/22,66560,66720,66430,66630
2014/05/23,66660,66700,66540,66550
2014/05/26,66870,66900,66490,66530
2014/05/27,66690,67100,66690,67050
2014/05/28,66760,66940,66760,66850
2014/05/29,66620,66720,66480,66510
2014/05/30,66610,66720,66450,66540
2014/06/02,66330,66700,66330,66630
2014/06/03,66450,66610,66450,66510
2014/06/04,66690,66870,66690,66860
2014/06/05,66570,66570,66300,66340
2014/06/06,66620,66690,66520,66630
2014/06/09,66600,66600,66440,66440
2014/06/10,67220,67220,67030,67030
2014/06/11,66940,67000,66940,67000
2014/06/12,67060,67330,67040,67320
2014/06/13,68550,68910,68550,68910
2014/06/16,68680,69030,68680,68880
2014/06/17,68780,69030,68770,68980
2014/06/18,69370,69600,69360,69600
2014/06/19,69870,70150,69830,70010
2014/06/20,70120,70360,70050,70340
2014/06/23,70550,70600,70460,70560
2014/06/24,69610,70040,69610,70030
2014/06/25,70170,70170,70030,70090
2014/06/26,69690,69700,69650,69660
2014/06/27,69060,69200,68880,68900
2014/06/30,69070,69070,68810,68820
2014/07/01,68570,68910,68550,68810
2014/07/02,68880,69110,68850,68990
2014/07/03,68470,68680,68470,68600
2014/07/04,68690,68750,68600,68710
2014/07/07,68610,68730,68510,68570
2014/07/08,68070,68130,67900,68110
2014/07/09,67590,67590,67290,67490
2014/07/10,67040,67140,67030,67090
2014/07/11,67250,67380,67250,67320
2014/07/14,66650,66930,66630,66660
2014/07/15,66980,67070,66860,66960
2014/07/16,66620,66820,66610,66750
2014/07/17,66830,66830,66460,66530
2014/07/18,66870,66950,66750,66850
2014/07/22,66890,67270,66890,67260
2014/07/23,66670,66920,66660,66670
2014/07/24,67070,67210,67010,67090
2014/07/25,67000,67000,66930,67000
2014/07/28,67530,67570,67370,67570
2014/07/29,67390,67460,67290,67440
2014/07/30,67530,67590,67410,67540
2014/07/31,67290,67560,67290,67460
2014/08/01,67120,67460,67120,67450
2014/08/04,66890,67100,66850,67100
2014/08/05,66980,67110,66980,67040
2014/08/06,66660,66770,66650,66680
2014/08/07,66380,66560,66380,66520
2014/08/08,66640,67290,66640,67030
2014/08/11,66650,66730,66490,66490
2014/08/12,66390,66510,66260,66290
2014/08/13,65780,65800,65550,65580
2014/08/14,66070,66130,65930,66100
2014/08/15,65040,65150,64890,65050
2014/08/18,65100,65150,64920,64920
2014/08/19,64760,64850,64740,64820
2014/08/20,64870,65140,64870,65010
2014/08/21,65650,65830,65590,65600
2014/08/22,66020,66020,65730,65970
2014/08/25,65970,65970,65970,65970
2014/08/26,65970,66290,65970,66220
2014/08/27,66400,66640,66290,66400
2014/08/28,66400,66400,66220,66280
2014/08/29,66170,66340,66170,66240
2014/09/01,66440,66680,66440,66670
2014/09/02,66500,66690,66480,66660
2014/09/03,65880,65890,65700,65710
2014/09/04,66340,66340,66200,66240
2014/09/05,66300,66300,66040,66180
2014/09/08,65700,65720,65340,65690
2014/09/09,65780,65970,65720,65800
2014/09/10,65600,65770,65530,65620
2014/09/11,65250,65330,65160,65260
2014/09/12,65250,65300,65230,65300
2014/09/16,65300,65300,65000,65000
2014/09/17,65240,65300,65240,65280
2014/09/18,65350,65360,65350,65360
2014/09/19,65350,65360,65350,65360
2014/09/22,65210,65300,65190,65300
2014/09/24,65100,65200,65100,65160
2014/09/25,65250,65260,65210,65260
2014/09/26,65200,65250,65200,65250
2014/09/29,65200,65230,65180,65230
2014/09/30,65260,65270,65250,65250
