2013/10/29,70.9,71.2,70.6,70.8
2013/10/30,71.2,71.6,70.8,71.6
2013/10/31,71.6,71.8,70.7,70.7
2013/11/01,69.5,69.7,69,69.2
2013/11/05,69,69,68.7,69
2013/11/06,68.8,69.2,68.7,69
2013/11/07,69.4,69.6,69.1,69.4
2013/11/08,68.6,68.9,68.5,68.6
2013/11/11,68.4,68.5,68,68.1
2013/11/12,68.2,68.4,67.8,68
2013/11/13,66.4,66.9,66.4,66.8
2013/11/14,66.4,67.2,66.3,67.1
2013/11/15,67.2,67.6,67,67.2
2013/11/18,67.5,67.5,66.9,67.2
2013/11/19,65.7,66,65.1,65.2
2013/11/20,66.1,66.1,65.8,65.9
2013/11/21,64.6,64.8,64.2,64.5
2013/11/22,65.5,65.6,65.1,65.3
2013/11/25,64.6,65,64.3,64.7
2013/11/26,66.1,66.4,66,66.1
2013/11/27,65,65.4,64.9,65.2
2013/11/28,64.9,65,64.7,65
2013/11/29,65.2,65.4,65,65.2
2013/12/02,65.9,65.9,65.3,65.3
2013/12/03,63.8,64.3,63.7,64.2
2013/12/04,63.3,63.5,63,63.3
2013/12/05,64.8,65,64.6,64.7
2013/12/06,63.6,64.1,63.3,64.1
2013/12/09,64.9,65.1,64.7,64.8
2013/12/10,66,66.2,65.7,66.2
2013/12/11,67.4,67.5,67,67.2
2013/12/12,67.2,67.3,67,67.1
2013/12/13,65.1,65.2,64.6,64.9
2013/12/16,65.4,65.4,64.6,64.9
2013/12/17,66.5,67.2,66,67
2013/12/18,66.1,66.3,66,66.2
2013/12/19,66.5,66.8,65.3,65.5
2013/12/20,64.7,65,64.7,64.7
2013/12/24,65.3,65.5,65.1,65.2
2013/12/25,65.5,66.2,65.4,65.8
2013/12/26,65.7,66.1,65.3,65.8
2013/12/27,66.6,67.1,66.6,67.1
2013/12/30,68.1,68.2,67,67
2014/01/06,68,68.1,67,67.3
2014/01/07,67.4,68,67.4,68
2014/01/08,66.4,66.4,66.4,66.4
2014/01/09,66.2,66.2,65.8,65.8
2014/01/10,66.4,66.9,66.4,66.9
2014/01/14,67.5,67.8,67.5,67.8
2014/01/15,67.8,67.8,67.8,67.8
2014/01/16,67.8,68,67.8,68
2014/01/17,67.4,67.6,67.4,67.6
2014/01/20,67.9,67.9,67.9,67.9
2014/01/21,67.9,67.9,67.9,67.9
2014/01/22,66.7,66.7,66.7,66.7
2014/01/23,66.6,66.6,66.1,66.3
2014/01/24,66.5,66.5,66.4,66.4
2014/01/27,66,66.1,65.6,65.9
2014/01/28,65.3,65.5,65.2,65.2
2014/01/29,65,65.2,64.9,65.1
2014/01/30,64.9,65,64.4,64.4
2014/01/31,63.5,63.6,63.4,63.5
2014/02/03,63.3,63.3,63.2,63.2
2014/02/04,63,63.3,63,63.3
2014/02/05,63.8,64.1,63.8,63.9
2014/02/06,65,65.3,65,65.3
2014/02/07,65.6,65.6,65.5,65.5
2014/02/10,66.1,66.3,66.1,66.3
2014/02/12,66.2,66.6,66.2,66.6
2014/02/13,66.9,66.9,66.1,66.2
2014/02/14,67.3,68.3,67.3,67.7
2014/02/17,70.5,71.4,70.3,70.8
2014/02/18,71.3,71.6,70.7,70.8
2014/02/19,71.8,71.8,71,71.1
2014/02/20,71,71,70.1,70.5
2014/02/21,71.4,71.4,71.3,71.3
2014/02/24,72,72,71.4,71.4
2014/02/25,72.1,72.5,71.9,72.1
2014/02/26,71.9,72,71.7,72
2014/02/27,69.8,69.8,69.2,69.5
2014/02/28,69.5,69.5,69.5,69.5
2014/03/03,69.8,69.8,69.8,69.8
2014/03/04,69.8,69.8,69.8,69.8
2014/03/05,69.6,69.6,69.6,69.6
2014/03/06,70,70,70,70
2014/03/07,71,71.2,71,71
2014/03/10,68.3,68.3,68.3,68.3
2014/03/11,69,69,69,69
2014/03/12,68.9,69.4,68.9,69.4
2014/03/13,69.7,69.7,69.7,69.7
2014/03/14,69.1,69.1,69.1,69.1
2014/03/17,70.1,70.1,70.1,70.1
2014/03/18,69.2,69.2,69.2,69.2
2014/03/19,68,68,68,68
2014/03/20,68.2,68.2,68.2,68.2
2014/03/24,66.6,66.6,66.6,66.6
2014/03/25,65.5,65.7,65.5,65.7
2014/03/26,65.7,65.7,65.7,65.7
2014/03/27,65,65,65,65
2014/03/28,65.4,65.4,65.4,65.4
2014/03/31,65.4,65.4,65.4,65.4
2014/04/01,65.8,65.8,65.8,65.8
2014/04/02,65.8,65.8,65.8,65.8
2014/04/03,66.8,66.8,66.8,66.8
2014/04/04,66.7,66.7,66.7,66.7
2014/04/07,66.1,66.1,66.1,66.1
2014/04/08,66.1,66.1,66.1,66.1
2014/04/09,65.8,65.8,65.8,65.8
2014/04/10,65.6,65.6,65.6,65.6
2014/04/11,65.6,65.6,65.6,65.6
2014/04/14,65.6,65.6,65.6,65.6
2014/04/15,65.1,65.1,65,65
2014/04/16,64,64,64,64
2014/04/17,64,64,64,64
2014/04/18,64,64,64,64
2014/04/21,64,64,63.9,63.9
2014/04/22,63.9,63.9,63.9,63.9
2014/04/23,63.9,63.9,63.9,63.9
2014/04/24,63.9,63.9,63.9,63.9
2014/04/25,65,65,64.7,64.7
2014/04/28,64.7,64.7,64.7,64.7
2014/04/30,63.5,63.5,63.5,63.5
2014/05/01,63.1,63.1,62.8,62.8
2014/05/02,62.4,62.4,62.4,62.4
2014/05/07,64.2,64.2,64.1,64.1
2014/05/08,63.3,63.3,63.3,63.3
2014/05/09,63,63,63,63
2014/05/12,63,63,63,63
2014/05/13,63.9,63.9,63.8,63.8
2014/05/14,63.8,63.8,63.8,63.8
2014/05/15,64,64,64,64
2014/05/16,64,64,64,64
2014/05/19,63.6,63.6,63.6,63.6
2014/05/20,63,63,63,63
2014/05/21,63.4,63.4,63.4,63.4
2014/05/22,63.6,63.6,63.2,63.5
2014/05/23,63.5,63.5,63.5,63.5
2014/05/26,63.7,63.7,63.7,63.7
2014/05/27,63.5,63.5,63.5,63.5
2014/05/28,63,63,63,63
2014/05/29,62.6,62.6,61.9,61.9
2014/05/30,62.3,62.3,62.3,62.3
2014/06/02,61.6,61.6,61.6,61.6
2014/06/03,61.6,61.6,61.6,61.6
2014/06/04,61.6,61.6,61.6,61.6
2014/06/05,61.6,61.6,61.6,61.6
2014/06/06,62.3,62.3,62.3,62.3
2014/06/09,62.3,62.3,62.3,62.3
2014/06/10,62.4,62.4,62.4,62.4
2014/06/11,62.7,62.7,62.7,62.7
2014/06/12,62.7,62.7,62.7,62.7
2014/06/13,63.4,63.4,63.4,63.4
2014/06/16,64.2,64.2,64.2,64.2
2014/06/17,64.5,64.5,64.3,64.3
2014/06/18,64.4,64.4,64.4,64.4
2014/06/19,64.5,64.5,64.5,64.5
2014/06/20,67.6,67.6,67.6,67.6
2014/06/23,67.6,67.6,67.6,67.6
2014/06/24,67.9,68.2,67.8,68.2
2014/06/25,68.6,68.6,68.6,68.6
2014/06/26,68.3,68.3,68.3,68.3
2014/06/27,68.5,68.8,68.5,68.7
2014/06/30,68.1,68.1,67.9,68.1
2014/07/01,68.1,68.1,68.1,68.1
2014/07/02,68.3,68.3,68.2,68.3
2014/07/03,68.3,68.3,68.3,68.3
2014/07/04,68.9,68.9,68.9,68.9
2014/07/07,68.9,68.9,68.7,68.7
2014/07/08,68.4,68.4,68.4,68.4
2014/07/09,68.4,68.4,68.4,68.4
2014/07/10,68.7,68.7,68.7,68.7
2014/07/11,69.6,69.6,69.6,69.6
2014/07/14,69.5,69.5,69.4,69.4
2014/07/15,68.4,68.4,68.4,68.4
2014/07/16,67.7,67.7,67.7,67.7
2014/07/17,67.7,67.7,67.7,67.7
2014/07/18,67.8,67.8,67.8,67.8
2014/07/22,67.8,67.8,67.8,67.8
2014/07/23,68,68,68,68
2014/07/24,67.7,67.7,67.7,67.7
2014/07/25,67.1,67.1,67.1,67.1
2014/07/28,67.1,67.1,67.1,67.1
2014/07/29,67.1,67.1,67.1,67.1
2014/07/30,67.1,67.1,67.1,67.1
2014/07/31,68,68,68,68
2014/08/01,68,68,68,68
2014/08/04,67.5,67.5,67.5,67.5
2014/08/05,66.8,66.8,66.8,66.8
2014/08/06,65.4,65.4,65.3,65.3
2014/08/07,65.3,65.3,65.3,65.3
2014/08/08,65.3,65.3,65.3,65.3
2014/08/11,65.3,65.3,65.3,65.3
2014/08/12,65.3,65.3,65.3,65.3
2014/08/13,65.3,65.3,65.3,65.3
2014/08/14,65.2,65.2,65.2,65.2
2014/08/15,65.3,65.3,65.3,65.3
2014/08/18,64.2,64.2,64.1,64.1
2014/08/19,63.9,63.9,63.9,63.9
2014/08/20,63.9,63.9,63.9,63.9
2014/08/21,63.9,63.9,63.9,63.9
2014/08/22,64.2,64.2,64.2,64.2
2014/08/25,65.2,65.2,65,65
2014/08/26,65,65,65,65
2014/08/27,65,65,65,65
2014/08/28,65,65,65,65
2014/08/29,65,65,65,65
2014/09/01,65.1,65.1,65.1,65.1
2014/09/02,65.1,65.3,65.1,65.3
2014/09/03,64.7,64.7,64.7,64.7
2014/09/04,64.7,64.7,64.7,64.7
2014/09/05,64.7,64.7,64.7,64.7
2014/09/08,64.7,64.7,64.7,64.7
2014/09/09,64.7,64.7,64.7,64.7
2014/09/10,64.9,64.9,64.8,64.8
2014/09/11,64.8,64.8,64.8,64.8
2014/09/12,63.9,63.9,63.9,63.9
2014/09/16,63.9,63.9,63.9,63.9
2014/09/17,64.4,64.4,64.4,64.4
2014/09/18,64.5,64.7,64.5,64.7
2014/09/19,64.8,64.8,64.8,64.8
2014/09/22,62.3,62.3,62.2,62.2
2014/09/24,61.8,61.8,61.8,61.8
2014/09/25,61.4,61.6,61.3,61.6
2014/09/26,61.5,61.7,61.4,61.7
2014/09/29,61.5,61.5,61.5,61.5
2014/09/30,61.7,61.7,61.7,61.7
2014/10/01,60.8,60.8,60.8,60.8
2014/10/02,60.4,60.4,60.4,60.4
2014/10/03,59.4,59.4,59.1,59.2
2014/10/06,58.7,58.9,58.6,58.9
2014/10/07,60.4,60.5,60.2,60.3
2014/10/08,59.5,60,59.2,60
2014/10/09,60.1,60.4,60,60.2
2014/10/10,60,60,60,60
2014/10/14,59.8,60,59.8,59.8
2014/10/15,59,59.4,59,59
2014/10/16,59.1,59.1,59.1,59.1
2014/10/17,59.1,59.1,59.1,59.1
2014/10/20,59.5,59.5,59.5,59.5
2014/10/21,59.8,61.5,59.8,60
2014/10/22,59.9,59.9,59.6,59.7
2014/10/23,59.7,59.7,59.7,59.7
2014/10/24,59.2,59.4,59,59.2
2014/10/27,57,57,57,57
2014/10/28,57,57,57,57
