2013/04/17,52300,52680,52000,52440
2013/04/18,52850,53410,52470,52800
2013/04/19,52900,53010,52570,52670
2013/04/22,53650,53650,53110,53200
2013/04/23,52350,52460,52000,52190
2013/04/24,51700,51980,51600,51900
2013/04/25,51200,51430,51030,51190
2013/04/26,51530,51870,51430,51850
2013/04/30,51180,51180,50900,51060
2013/05/01,51520,51780,51460,51460
2013/05/02,50730,50730,50100,50100
2013/05/07,50210,50510,50020,50510
2013/05/08,51250,51290,51100,51220
2013/05/09,51550,51600,51370,51370
2013/05/10,51450,51930,51230,51930
2013/05/13,53000,53270,51900,52750
2013/05/14,52790,52890,52570,52800
2013/05/15,52910,52910,52600,52900
2013/05/16,52800,53090,52800,52850
2013/05/17,53030,53060,52760,52990
2013/05/20,53330,53500,53200,53500
2013/05/21,53370,53390,53010,53330
2013/05/22,52910,53150,52910,53080
2013/05/23,53160,53600,53160,53600
2013/05/24,53290,53410,52800,52800
2013/05/27,53270,53270,52600,52620
2013/05/28,52650,52830,52650,52800
2013/05/29,53980,54440,53620,54440
2013/05/30,54540,54540,54000,54300
2013/05/31,54550,54620,54050,54300
2013/06/03,54670,54800,54350,54780
2013/06/04,55290,55340,54710,55070
2013/06/05,54660,54670,54400,54670
2013/06/06,54500,54640,53880,54270
2013/06/07,53700,53900,53200,53480
2013/06/10,53180,53650,53130,53650
2013/06/11,54390,54430,53890,53900
2013/06/12,53960,54200,53500,53500
2013/06/13,53930,53930,53000,53390
2013/06/14,52330,52540,52000,52230
2013/06/17,52400,52580,51900,51900
2013/06/18,51920,51920,51700,51850
2013/06/19,52380,52630,52380,52460
2013/06/20,52500,53100,52500,53100
2013/06/21,53100,53350,52850,53110
2013/06/24,52500,52580,52450,52500
2013/06/25,52350,52350,52250,52250
2013/06/26,52850,53000,52760,53000
2013/06/27,53500,53500,53000,53000
2013/06/28,53940,54090,53800,54050
2013/07/01,54710,54790,54280,54280
2013/07/02,54560,54960,54560,54810
2013/07/03,54490,54900,54000,54890
2013/07/04,55100,55200,54800,55080
2013/07/05,55110,55110,54760,54760
2013/07/08,55490,55500,55200,55200
2013/07/09,55100,55100,55100,55100
2013/07/10,56140,56140,56140,56140
2013/07/11,55900,55950,55890,55890
2013/07/12,56050,56050,55420,55420
2013/07/16,55960,55960,55190,55190
2013/07/17,55500,55820,55500,55820
2013/07/18,55740,55740,55650,55650
2013/07/19,55860,55860,55730,55730
2013/07/22,55760,56000,55650,55650
2013/07/23,55770,56080,55700,56080
2013/07/24,56030,56040,55610,55610
2013/07/25,55600,55810,55290,55290
2013/07/26,55640,55640,54790,54950
2013/07/29,53340,53340,53030,53080
2013/07/30,52500,53250,52400,52690
2013/07/31,53000,53250,52730,52730
2013/08/01,52060,52280,51890,52090
2013/08/02,52750,52990,52750,52800
2013/08/05,53170,53170,52350,52350
2013/08/06,52060,52060,51800,51800
2013/08/07,51640,51640,51270,51270
2013/08/08,50400,50730,50400,50730
2013/08/09,50750,51060,50470,51060
2013/08/12,51610,51640,51130,51130
2013/08/13,51850,52000,51850,52000
2013/08/14,53600,53600,53400,53400
2013/08/15,52500,52500,52500,52500
2013/08/16,53280,54100,53280,54000
2013/08/19,53410,53410,53300,53300
2013/08/20,53500,53500,53500,53500
2013/08/21,53500,53600,53500,53500
2013/08/26,53990,54000,53980,53990
2013/08/27,56000,57900,55700,56600
2013/08/28,56390,56490,56000,56010
2013/08/29,57750,57990,57600,57600
2013/08/30,59200,59500,59200,59500
2013/09/02,57850,58650,57840,58000
2013/09/03,58740,58740,58740,58740
2013/09/04,59800,60000,59690,59690
2013/09/05,59000,59000,58210,58210
2013/09/06,58340,58340,58340,58340
2013/09/09,58150,58150,58000,58100
2013/09/10,59000,59000,59000,59000
2013/09/11,58730,58730,58730,58730
2013/09/12,58600,58600,58600,58600
2013/09/13,58250,58250,58050,58050
2013/09/17,58700,59300,58560,59300
2013/09/18,58500,58700,58500,58700
2013/09/19,57850,57850,57700,57700
2013/09/20,57540,58000,57200,57200
2013/09/24,56300,57770,55900,55900
2013/09/26,55640,55640,55640,55640
2013/09/27,55410,55410,55410,55410
2013/09/30,55580,55580,55580,55580
2013/10/01,56500,56500,56000,56000
2013/10/02,54660,54670,54330,54330
2013/10/07,54020,54020,54020,54020
2013/10/08,54890,54890,54250,54250
2013/10/09,54900,54900,54550,54550
2013/10/10,55200,55200,55200,55200
2013/10/16,54520,54520,54520,54520
2013/10/18,54510,55250,54510,55250
2013/10/29,55450,55450,55450,55450
2013/11/07,55310,56000,55300,56000
2013/11/11,55410,55830,55410,55830
2013/11/12,56030,56030,56030,56030
2013/11/13,56770,56900,56770,56900
2013/11/14,57310,57830,57310,57830
2013/11/19,57000,57530,56810,57530
2013/11/22,57840,58000,57840,58000
2013/11/25,59000,59400,59000,59400
2013/11/26,61000,61000,60020,61000
2013/11/27,61850,62400,61850,62400
2013/11/28,62800,63150,61420,63100
2013/11/29,62500,62500,62080,62080
2013/12/02,61810,62670,61810,62670
2013/12/03,62400,63300,62400,63300
2013/12/05,62410,62410,62410,62410
2013/12/06,62300,62300,62300,62300
2013/12/09,62000,62000,62000,62000
2013/12/10,62000,62000,62000,62000
2013/12/11,63280,63680,63280,63680
2013/12/12,62600,62600,62250,62450
2013/12/13,62200,62200,62200,62200
2013/12/18,62790,63800,62790,63800
2013/12/19,63000,63000,63000,63000
2013/12/20,63000,63790,63000,63790
2013/12/25,62900,63000,62900,63000
2013/12/26,63100,63100,63100,63100
2013/12/27,63600,64300,63500,63500
2013/12/30,63100,63100,63100,63100
2014/01/07,62100,62100,61760,61760
2014/01/09,62460,62460,62460,62460
2014/01/10,62900,62900,62900,62900
2014/01/15,63100,63100,63100,63100
2014/01/16,63340,63340,63340,63340
2014/01/22,62820,62820,62820,62820
2014/01/24,63000,63000,63000,63000
2014/01/27,62700,62800,62470,62470
2014/01/28,62470,62470,62470,62470
2014/01/29,62500,62500,62500,62500
2014/01/30,63340,63340,63340,63340
2014/01/31,63530,63530,62500,62500
2014/02/03,64220,64220,64110,64110
2014/02/04,64250,64250,63650,63650
2014/02/05,63980,64170,62550,63500
2014/02/06,63730,63730,63730,63730
2014/02/07,63180,63180,63130,63130
2014/02/10,63500,63500,63160,63160
2014/02/12,63260,63700,63190,63700
2014/02/13,63640,63640,63640,63640
2014/02/14,63650,63650,63650,63650
2014/02/18,63970,63970,63970,63970
2014/02/19,64100,64100,64100,64100
2014/02/20,64480,64480,64480,64480
2014/02/21,62780,64460,62780,64460
2014/02/24,64450,64450,64450,64450
2014/02/25,64450,64450,64450,64450
2014/02/26,64500,64500,64500,64500
2014/02/27,65000,65000,65000,65000
2014/02/28,64140,64140,64140,64140
2014/03/03,65320,65320,65320,65320
2014/03/04,65400,65450,65400,65450
2014/03/06,65300,65300,65300,65300
2014/03/07,65500,65600,65500,65600
2014/03/10,66550,66690,66550,66690
2014/03/11,66000,66000,64890,64890
2014/03/13,64350,64350,63090,63090
2014/03/14,63030,63030,63000,63000
2014/03/17,62600,62600,62350,62350
2014/03/19,63000,63000,62960,62960
2014/03/20,63400,63400,63400,63400
2014/03/24,63000,63490,63000,63490
2014/03/25,63400,63400,63400,63400
2014/03/26,63000,63000,63000,63000
2014/03/27,62750,62750,62500,62500
2014/03/28,63000,63680,63000,63680
2014/03/31,63490,63490,63490,63490
2014/04/01,62290,62290,62290,62290
2014/04/02,62380,62380,62380,62380
2014/04/07,61000,61000,61000,61000
2014/04/15,62000,62000,62000,62000
