2013/10/28,75700,75700,75700,75700
2013/10/29,75700,75700,75700,75700
2013/10/30,75700,75700,75700,75700
2013/10/31,75810,75810,75810,75810
2013/11/01,75810,75810,75810,75810
2013/11/05,75810,75810,75810,75810
2013/11/06,75810,75810,75810,75810
2013/11/07,75810,75810,75810,75810
2013/11/08,74950,74950,74500,74500
2013/11/11,74500,74500,74500,74500
2013/11/12,74500,74500,74500,74500
2013/11/13,74500,74500,74500,74500
2013/11/14,75260,75260,75260,75260
2013/11/15,76000,76000,76000,76000
2013/11/18,76000,76000,76000,76000
2013/11/19,76000,76000,76000,76000
2013/11/20,76000,76000,76000,76000
2013/11/21,76250,76250,76250,76250
2013/11/22,77250,77250,77250,77250
2013/11/25,77250,77660,77250,77660
2013/11/26,77660,77660,77660,77660
2013/11/27,77660,77660,77660,77660
2013/11/28,77660,77660,77660,77660
2013/11/29,79160,79160,79160,79160
2013/12/02,79160,79160,79160,79160
2013/12/03,79160,79160,79160,79160
2013/12/04,79160,79160,79160,79160
2013/12/05,79160,79160,79160,79160
2013/12/06,79160,79160,79160,79160
2013/12/09,80460,80460,80460,80460
2013/12/10,80460,80460,80460,80460
2013/12/11,80460,80460,80460,80460
2013/12/12,80460,80460,80460,80460
2013/12/13,80460,80460,80460,80460
2013/12/16,80460,80460,80460,80460
2013/12/17,80460,80460,80460,80460
2013/12/18,80460,80460,80460,80460
2013/12/19,80460,80460,80460,80460
2013/12/20,80460,80460,80460,80460
2013/12/24,81000,81000,81000,81000
2013/12/25,81000,81000,81000,81000
2013/12/26,82500,82500,82500,82500
2013/12/27,82500,82500,82500,82500
2013/12/30,82500,82500,82500,82500
2014/01/06,81000,81000,79400,79400
2014/01/07,79000,79000,79000,79000
2014/01/08,79000,79000,79000,79000
2014/01/09,79000,79000,79000,79000
2014/01/10,79000,79000,79000,79000
2014/01/14,78500,78500,78000,78000
2014/01/15,78220,78220,78220,78220
2014/01/16,78220,78220,78220,78220
2014/01/17,78220,78220,78220,78220
2014/01/20,78220,78220,78220,78220
2014/01/21,78220,78220,78220,78220
2014/01/22,78220,78220,78220,78220
2014/01/23,78220,78220,78220,78220
2014/01/24,78220,78220,78220,78220
2014/01/27,78220,78220,78220,78220
2014/01/28,78220,78220,78220,78220
2014/01/29,78220,78220,78220,78220
2014/01/30,78220,78220,78220,78220
2014/01/31,78220,78220,78220,78220
2014/02/03,78220,78220,78220,78220
2014/02/04,78220,78220,78220,78220
2014/02/05,78220,78220,78220,78220
2014/02/06,78220,78220,78220,78220
2014/02/07,78220,78220,78220,78220
2014/02/10,78220,78220,78220,78220
2014/02/12,78220,78220,78220,78220
2014/02/13,78220,78220,78220,78220
2014/02/14,78220,78220,78220,78220
2014/02/17,78220,78220,78220,78220
2014/02/18,78220,78220,78220,78220
2014/02/19,78220,78220,78220,78220
2014/02/20,78220,78220,78220,78220
2014/02/21,78220,78220,78220,78220
2014/02/24,78220,78220,78220,78220
2014/02/25,78220,78220,78220,78220
2014/02/26,78220,78220,78220,78220
2014/02/27,78220,78220,78220,78220
2014/02/28,78220,78220,78220,78220
2014/03/03,78220,78220,78220,78220
2014/03/04,78220,78220,78220,78220
2014/03/05,78220,78220,78220,78220
2014/03/06,78220,78220,78220,78220
2014/03/07,78220,78220,78220,78220
2014/03/10,78220,78220,78220,78220
2014/03/11,78220,78220,78220,78220
2014/03/12,78220,78220,78220,78220
2014/03/13,78220,78220,78220,78220
2014/03/14,78200,78200,78200,78200
2014/03/17,78960,78960,78960,78960
2014/03/18,77700,78230,77700,78230
2014/03/19,78230,78230,78230,78230
2014/03/20,78330,78500,78330,78500
2014/03/24,78310,78310,78310,78310
2014/03/25,78310,78310,78310,78310
2014/03/26,78310,78310,78310,78310
2014/03/27,78310,78310,78310,78310
2014/03/28,78500,78500,78500,78500
2014/03/31,78900,78900,78900,78900
2014/04/01,79300,79300,79300,79300
2014/04/02,79350,79350,79300,79300
2014/04/03,79000,79000,79000,79000
2014/04/04,79400,79400,79400,79400
2014/04/07,79200,79200,78800,78800
2014/04/08,78970,78970,78800,78800
2014/04/09,78800,78800,78800,78800
2014/04/10,78800,78800,78800,78800
2014/04/11,78800,78800,78800,78800
2014/04/14,78900,78900,78900,78900
2014/04/15,79200,79200,79200,79200
2014/04/16,79500,79980,79500,79900
2014/04/17,79670,79670,79670,79670
2014/04/18,79420,79420,79420,79420
2014/04/21,79500,79500,79200,79200
2014/04/22,79500,79700,79500,79550
2014/04/23,79700,79700,79500,79500
2014/04/24,79310,79310,79000,79000
2014/04/25,79000,79450,79000,79170
