2014/01/29,10360,10480,10340,10410
2014/01/30,10470,10470,10420,10450
2014/01/31,10460,10470,10440,10440
2014/02/03,10450,10450,10450,10450
2014/02/04,10410,10430,10410,10430
2014/02/05,10440,10470,10440,10470
2014/02/06,10480,10510,10450,10490
2014/02/07,10490,10490,10480,10480
2014/02/10,10520,10550,10490,10490
2014/02/12,10530,10530,10510,10510
2014/02/13,10520,10520,10480,10480
2014/02/14,10490,10500,10460,10460
2014/02/17,10430,10460,10420,10440
2014/02/18,10420,10440,10420,10430
2014/02/19,10450,10470,10360,10360
2014/02/20,10350,10390,10350,10350
2014/02/21,10390,10390,10340,10360
2014/02/24,10360,10370,10310,10310
2014/02/25,10330,10330,10300,10300
2014/02/26,10310,10310,10290,10290
2014/02/27,10300,10310,10300,10310
2014/02/28,10310,10360,10310,10330
2014/03/03,10300,10420,10300,10380
2014/03/04,10390,10460,10390,10420
2014/03/05,10480,10490,10450,10480
2014/03/06,10450,10450,10450,10450
2014/03/07,10440,10440,10440,10440
2014/03/10,10420,10420,10400,10400
2014/03/11,10390,10390,10390,10390
2014/03/12,10430,10460,10390,10410
2014/03/13,10420,10420,10410,10410
2014/03/14,10400,10410,10380,10410
2014/03/17,10430,10450,10430,10450
2014/03/18,10440,10490,10440,10460
2014/03/19,10440,10440,10440,10440
2014/03/20,10450,10470,10450,10450
2014/03/24,10500,10510,10470,10480
2014/03/25,10460,10460,10460,10460
2014/03/26,10450,10460,10450,10460
2014/03/27,10440,10460,10440,10460
2014/03/28,10460,10460,10460,10460
2014/03/31,10490,10500,10480,10480
2014/04/01,10480,10480,10480,10480
2014/04/02,10470,10470,10470,10470
2014/04/03,10460,10490,10460,10460
2014/04/04,10470,10470,10470,10470
2014/04/07,10470,10470,10470,10470
2014/04/08,10480,10500,10460,10470
2014/04/09,10520,10560,10500,10550
2014/04/10,10600,10600,10560,10560
2014/04/11,10620,10650,10580,10650
2014/04/14,10720,10730,10680,10680
2014/04/15,10770,11090,10770,10950
2014/04/16,11160,11160,10860,10950
2014/04/17,10860,10860,10860,10860
2014/04/18,10870,10870,10870,10870
2014/04/21,10890,10890,10890,10890
2014/04/22,10830,10830,10830,10830
2014/04/23,10820,10820,10820,10820
2014/04/24,10790,10790,10790,10790
2014/04/25,10790,10790,10790,10790
2014/04/28,10730,10780,10730,10780
2014/04/30,10820,10820,10790,10820
2014/05/01,10780,10840,10780,10840
2014/05/02,10840,10840,10840,10840
2014/05/07,10800,10800,10800,10800
2014/05/08,10750,10760,10750,10760
2014/05/09,10770,10770,10770,10770
2014/05/12,10740,10740,10710,10740
2014/05/13,10740,10740,10740,10740
2014/05/14,10760,10760,10650,10650
2014/05/15,10640,10640,10400,10490
2014/05/16,10470,10470,10450,10450
2014/05/19,10410,10470,10410,10410
2014/05/20,10400,10420,10370,10370
2014/05/21,10290,10400,10240,10390
2014/05/22,10350,10490,10350,10490
2014/05/23,10460,10460,10460,10460
2014/05/26,10310,10380,10310,10380
2014/05/27,10370,10410,10350,10410
2014/05/28,10410,10470,10400,10470
2014/05/29,10450,10500,10450,10500
2014/05/30,10430,10430,10430,10430
2014/06/02,10430,10430,10430,10430
2014/06/03,10440,10500,10440,10490
2014/06/04,10490,10490,10490,10490
2014/06/05,10490,10510,10490,10510
2014/06/06,10540,10590,10540,10590
2014/06/09,10590,10590,10590,10590
2014/06/10,10520,10540,10520,10540
2014/06/11,10540,10540,10540,10540
2014/06/12,10540,10560,10540,10560
2014/06/13,10540,10570,10540,10570
2014/06/16,10540,10540,10540,10540
2014/06/17,10540,10540,10540,10540
2014/06/18,10540,10540,10540,10540
2014/06/19,10540,10540,10540,10540
2014/06/20,10540,10540,10540,10540
2014/06/23,10540,10540,10540,10540
2014/06/24,10540,10540,10540,10540
2014/06/25,10540,10540,10540,10540
2014/06/26,10530,10530,10530,10530
2014/06/27,10530,10530,10530,10530
2014/06/30,10530,10530,10530,10530
2014/07/01,10520,10520,10520,10520
2014/07/02,10430,10460,10430,10460
2014/07/03,10460,10460,10460,10460
2014/07/04,10600,10600,10580,10580
2014/07/07,10600,10600,10600,10600
2014/07/08,10570,10570,10550,10550
2014/07/09,10350,10350,10350,10350
2014/07/10,10350,10350,10350,10350
2014/07/11,10520,10520,10520,10520
2014/07/14,10520,10520,10520,10520
2014/07/15,10350,10360,10340,10360
2014/07/16,10520,10520,10520,10520
2014/07/17,10870,10870,10870,10870
2014/07/18,10870,10870,10870,10870
2014/07/22,10870,10870,10870,10870
2014/07/23,10870,10870,10870,10870
2014/07/24,10870,10870,10870,10870
2014/07/25,10700,10700,10700,10700
2014/07/28,10700,10700,10700,10700
