2013/09/02,63890,64660,63890,64490
2013/09/03,65600,65660,65340,65620
2013/09/04,66090,66190,65960,66030
2013/09/05,65830,66080,65740,65900
2013/09/06,66020,66080,65750,65780
2013/09/09,66200,66310,66010,66050
2013/09/10,65130,65470,64650,65430
2013/09/11,64620,65010,64450,64780
2013/09/12,64780,64790,64260,64330
2013/09/13,65070,65270,64970,65160
2013/09/17,63730,64020,63630,63810
2013/09/18,63100,63410,62940,63350
2013/09/19,64220,64470,64010,64350
2013/09/20,63800,64070,63780,63960
2013/09/24,63070,63440,62960,63410
2013/09/25,63500,63600,63280,63490
2013/09/26,62780,63180,62580,63120
2013/09/27,63450,63560,63190,63280
2013/09/30,62310,62400,62030,62100
2013/10/01,62750,62860,62270,62280
2013/10/02,62290,62450,62050,62130
2013/10/03,62670,62860,62490,62770
2013/10/04,62460,62580,62340,62400
2013/10/07,62810,62840,62480,62580
2013/10/08,62760,63210,62760,63170
2013/10/09,63390,63760,63360,63750
2013/10/10,63180,63800,63080,63670
2013/10/11,64890,65140,64850,64990
2013/10/15,65010,65010,64700,64760
2013/10/16,64360,64630,64360,64510
2013/10/17,65430,65530,65040,65040
2013/10/18,64050,64330,64050,64220
2013/10/21,64470,64650,64380,64460
2013/10/22,64240,64560,64210,64520
2013/10/23,64510,64590,63870,63910
2013/10/24,63040,63200,62870,63110
2013/10/25,62640,62720,62360,62410
2013/10/28,62780,62910,62740,62860
2013/10/29,63850,63850,63590,63630
2013/10/30,63810,64090,63780,64090
2013/10/31,64530,64680,64380,64390
2013/11/01,64270,64280,63970,64220
2013/11/05,63240,63260,62990,63150
2013/11/06,62970,63190,62810,63040
2013/11/07,62940,62980,62640,62640
2013/11/08,61660,61980,61410,61450
2013/11/11,63050,63080,62830,62830
2013/11/12,63340,63590,63340,63570
2013/11/13,63270,63460,63130,63460
2013/11/14,63820,64300,63720,64260
2013/11/15,65340,65390,65170,65170
2013/11/18,65340,65420,64980,64990
2013/11/19,64860,65010,64650,64850
2013/11/20,64770,64770,64400,64440
2013/11/21,64780,65100,64780,65040
2013/11/22,66790,66790,66400,66450
2013/11/25,66210,66480,66040,66230
2013/11/26,67390,67600,67360,67460
2013/11/27,67400,67750,67200,67680
2013/11/28,68200,68460,68150,68420
2013/11/29,68390,68490,68100,68280
2013/12/02,67950,68230,67950,68030
2013/12/03,69110,69420,69110,69310
2013/12/04,69700,70020,69370,69610
2013/12/05,68860,69070,68430,68460
2013/12/06,68120,68530,68120,68530
2013/12/09,69360,69440,69270,69390
2013/12/10,68350,68730,68350,68660
2013/12/11,68340,68340,68050,68120
2013/12/12,68170,68380,68000,68350
2013/12/13,68170,68350,68040,68190
2013/12/16,68260,68260,67700,67770
2013/12/17,68360,68410,68200,68310
2013/12/18,67620,67990,67620,67760
2013/12/19,68880,69000,68760,68950
2013/12/20,69450,69590,69410,69480
2013/12/24,71500,71500,70280,70600
2013/12/25,71000,71050,71000,71050
2013/12/26,71240,71420,71240,71350
2013/12/27,71390,71450,71180,71180
2013/12/30,71760,72040,71710,72040
2014/01/06,68610,68690,67990,68100
2014/01/07,67980,68230,67980,68200
2014/01/08,68420,68530,68370,68510
2014/01/09,68210,68500,68210,68460
2014/01/10,67880,68200,67880,68190
2014/01/14,66570,66900,66570,66880
2014/01/15,66910,67090,66810,66980
2014/01/16,67680,67790,67520,67590
2014/01/17,67060,67070,66940,67020
2014/01/20,67360,67400,67210,67350
2014/01/21,67330,67740,67330,67670
2014/01/22,67680,68040,67680,68040
2014/01/23,68610,68640,68300,68320
2014/01/24,67600,67750,67520,67580
2014/01/27,66890,66920,66650,66830
2014/01/28,66520,66690,66500,66570
2014/01/29,67240,67450,67150,67420
2014/01/30,66960,67000,66820,66900
2014/01/31,66910,67130,66780,66870
2014/02/03,66030,66110,65840,65940
2014/02/04,64940,65140,64640,64790
2014/02/05,65010,65270,65010,65270
2014/02/06,65570,65570,65400,65450
2014/02/07,66140,66350,66140,66330
2014/02/10,67570,67620,67170,67170
2014/02/12,67000,67210,67000,67190
2014/02/13,67130,67250,66940,66940
2014/02/14,67290,67480,67080,67090
2014/02/17,67300,67300,67200,67210
2014/02/18,67300,67730,67300,67620
2014/02/19,67900,67900,67700,67700
2014/02/20,67750,67750,67470,67550
2014/02/21,67700,67810,67620,67630
2014/02/24,67690,67700,67560,67700
2014/02/25,67720,67720,67660,67720
2014/02/26,67500,67500,67430,67430
2014/02/27,67440,67460,67440,67460
2014/02/28,67450,67470,67440,67440
