2013/07/26,77000,77000,77000,77000
2013/07/29,77990,77990,77990,77990
2013/07/30,76670,77270,76670,77270
2013/07/31,77270,77270,77270,77270
2013/08/01,77930,77930,77930,77930
2013/08/02,79650,80010,79310,79310
2013/08/05,78600,78600,78600,78600
2013/08/06,77330,78650,77330,78650
2013/08/07,77200,77700,77100,77100
2013/08/08,77100,77100,77100,77100
2013/08/09,76000,76000,76000,76000
2013/08/12,76780,77400,76770,77400
2013/08/13,77730,77730,77730,77730
2013/08/14,78700,78730,78700,78730
2013/08/15,78730,78730,78730,78730
2013/08/16,78730,78730,78730,78730
2013/08/19,78730,78730,78730,78730
2013/08/20,78730,78730,78730,78730
2013/08/21,78730,78730,78730,78730
2013/08/22,78230,78230,78230,78230
2013/08/23,78850,79400,78810,79400
2013/08/26,79400,79400,79400,79400
2013/08/27,78960,78960,78960,78960
2013/08/28,80000,80430,80000,80430
2013/08/29,80200,80200,80200,80200
2013/08/30,80200,80200,80200,80200
2013/09/02,79190,79190,79190,79190
2013/09/03,79210,79210,79210,79210
2013/09/04,79230,79230,79230,79230
2013/09/05,79550,79550,79550,79550
2013/09/06,81000,81000,81000,81000
2013/09/09,81000,81000,81000,81000
2013/09/10,81000,81000,81000,81000
2013/09/11,81000,81000,81000,81000
2013/09/12,80000,80000,80000,80000
2013/09/13,80010,80010,80010,80010
2013/09/17,79520,79700,79500,79500
2013/09/18,79500,79500,79500,79500
2013/09/19,79500,79500,79500,79500
2013/09/20,79500,79500,79500,79500
2013/09/24,79100,79100,78700,79000
2013/09/25,78210,78210,78210,78210
2013/09/26,78210,78210,78210,78210
2013/09/27,78210,78210,78210,78210
2013/09/30,78210,78210,78210,78210
2013/10/01,78210,78210,78210,78210
2013/10/02,78110,78110,78050,78050
2013/10/03,78000,78000,78000,78000
2013/10/04,78000,78000,78000,78000
2013/10/07,78000,78000,78000,78000
2013/10/08,78250,78300,78250,78300
2013/10/09,78500,78500,78500,78500
2013/10/10,78810,78810,78810,78810
2013/10/11,79150,79150,79150,79150
2013/10/15,79150,79150,79150,79150
2013/10/16,80000,80000,80000,80000
2013/10/17,80200,80200,80200,80200
2013/10/18,80400,80400,80300,80300
2013/10/21,80300,80300,80300,80300
2013/10/22,80300,80300,80300,80300
2013/10/23,80100,80100,80000,80000
2013/10/24,79500,79520,79200,79520
2013/10/25,79400,79400,78500,78500
2013/10/28,78500,78500,78500,78500
2013/10/29,78500,78500,78500,78500
2013/10/30,79600,79600,79600,79600
2013/10/31,80350,80350,80350,80350
2013/11/01,80350,80350,80350,80350
2013/11/05,80000,80000,80000,80000
2013/11/06,79320,79320,79320,79320
2013/11/07,79320,79320,79320,79320
2013/11/08,79200,79200,78650,79000
2013/11/11,79200,79200,79200,79200
2013/11/12,79300,79300,79300,79300
2013/11/13,79350,79350,79350,79350
2013/11/14,80150,80150,80150,80150
2013/11/15,80900,80900,80900,80900
2013/11/18,80900,80900,80900,80900
2013/11/19,80800,80800,80800,80800
2013/11/20,81000,81000,81000,81000
2013/11/21,81000,81000,81000,81000
2013/11/22,81000,81000,81000,81000
2013/11/25,81050,81050,81050,81050
2013/11/26,82020,82020,82020,82020
2013/11/27,83790,83790,83790,83790
2013/11/28,85230,85230,85230,85230
2013/11/29,85700,85900,85700,85800
2013/12/02,85000,85000,84800,84800
2013/12/03,85200,85200,85200,85200
2013/12/04,85210,85210,85210,85210
2013/12/05,85210,85210,85210,85210
2013/12/06,85200,85200,85200,85200
2013/12/09,85350,85350,85350,85350
2013/12/10,85000,85000,85000,85000
2013/12/11,84210,84210,83800,83800
2013/12/12,84420,84420,84420,84420
2013/12/13,84420,84420,84420,84420
2013/12/16,84740,84740,84740,84740
2013/12/17,85000,85000,85000,85000
2013/12/18,84000,84000,84000,84000
2013/12/19,85010,85010,84800,84800
2013/12/20,84000,84000,83600,83600
2013/12/24,83800,83800,83800,83800
2013/12/25,83900,84000,83900,84000
2013/12/26,85000,85000,85000,85000
2013/12/27,85500,85500,85500,85500
2013/12/30,85500,85500,85500,85500
2014/01/06,83500,83500,83500,83500
2014/01/07,83100,83200,82900,82900
2014/01/08,82900,83000,82000,82000
2014/01/09,81950,82050,81950,82050
2014/01/10,82050,82050,82050,82050
2014/01/14,82000,82000,80800,80800
2014/01/15,81000,81000,80710,81000
2014/01/16,81000,81000,81000,81000
2014/01/17,81300,81300,80700,80700
2014/01/20,80510,80600,80400,80400
2014/01/21,80600,80800,80600,80750
2014/01/22,80600,80750,80300,80600
2014/01/23,80510,81500,80510,81310
2014/01/24,81300,81300,80900,81150
