2014/05/27,79000,79000,79000,79000
2014/06/26,83600,83600,83600,83600
2014/08/14,83400,83400,83200,83200
2014/08/15,83000,83000,82660,82660
2014/08/19,82500,82500,82200,82200
2014/09/03,83700,83700,83400,83400
2014/09/10,83000,83000,82950,82950
2014/09/12,82600,82600,82500,82500
2014/09/25,82100,82100,82100,82100
2014/09/29,82200,82200,82000,82000
2014/10/01,82500,82500,82100,82100
2014/10/02,82000,82000,81900,81900
2014/10/03,81100,81100,80000,80000
2014/10/06,80500,80500,80000,80000
2014/10/08,80000,80000,79900,79900
2014/10/09,79000,79000,79000,79000
2014/10/10,78500,78500,78000,78000
2014/10/14,76510,76510,76510,76510
2014/10/15,76200,76200,76000,76000
2014/10/16,73500,73500,72800,72800
2014/10/17,71000,71900,71000,71900
2014/10/21,74000,74000,73400,73400
2014/10/24,73500,73500,73500,73500
2014/10/27,74600,74600,74600,74600
2014/10/28,74000,74000,73000,73000
2014/11/05,75500,75500,75500,75500
2014/11/10,76000,76000,76000,76000
2014/11/13,76300,76300,76300,76300
2014/11/14,76100,76100,75500,75500
2014/11/17,74500,75000,74500,75000
2014/11/18,74700,74700,74700,74700
2014/11/19,75500,75500,75500,75500
2014/11/21,75400,75400,75000,75000
2014/11/25,74800,75500,74750,75500
