2013/11/01,63780,63780,63450,63710
2013/11/05,62730,62870,62520,62650
2013/11/06,62470,62790,62340,62630
2013/11/07,62570,62590,62300,62310
2013/11/08,61460,61680,61160,61230
2013/11/11,62780,62860,62510,62530
2013/11/12,63040,63260,63020,63200
2013/11/13,62880,63140,62770,63130
2013/11/14,63520,64030,63400,63960
2013/11/15,65050,65100,64810,64850
2013/11/18,65020,65100,64640,64660
2013/11/19,64610,64750,64330,64550
2013/11/20,64400,64470,64140,64230
2013/11/21,64520,64860,64430,64760
2013/11/22,66480,66500,66120,66190
2013/11/25,65970,66290,65750,66000
2013/11/26,67160,67360,67100,67220
2013/11/27,67150,67520,67000,67420
2013/11/28,68010,68280,67900,68220
2013/11/29,68000,68360,67870,68070
2013/12/02,67790,67980,67720,67820
2013/12/03,69020,69190,68830,69100
2013/12/04,69260,69750,69030,69330
2013/12/05,68590,68770,68130,68210
2013/12/06,67870,68320,67850,68220
2013/12/09,69090,69150,68960,69080
2013/12/10,68090,68450,68050,68360
2013/12/11,68020,68040,67700,67830
2013/12/12,67710,68060,67710,68010
2013/12/13,67890,68030,67650,67850
2013/12/16,68080,68080,67300,67420
2013/12/17,68060,68070,67780,67840
2013/12/18,67300,67650,67280,67410
2013/12/19,68510,68650,68420,68560
2013/12/20,69200,69300,69030,69100
2013/12/24,69940,70390,69820,70190
2013/12/25,70710,70710,70470,70550
2013/12/26,70800,71010,70720,70960
2013/12/27,70980,71000,70700,70720
2013/12/30,71290,71540,71190,71520
2014/01/06,68670,68670,67550,67650
2014/01/07,67690,67840,67610,67800
2014/01/08,68160,68310,68030,68170
2014/01/09,68150,68220,67910,68120
2014/01/10,67680,67830,67570,67830
2014/01/14,66530,66630,66290,66630
2014/01/15,66870,66900,66620,66820
2014/01/16,67550,67610,67330,67340
2014/01/17,66900,66960,66680,66750
2014/01/20,67240,67240,66890,67090
2014/01/21,67110,67400,67090,67360
2014/01/22,67400,67740,67320,67730
2014/01/23,68240,68360,68010,68030
2014/01/24,67300,67420,67100,67280
2014/01/27,66560,66720,66320,66490
2014/01/28,66320,66440,66270,66310
2014/01/29,66990,67170,66830,67170
2014/01/30,66750,66800,66590,66690
2014/01/31,66920,66960,66620,66720
2014/02/03,65990,65990,65660,65780
2014/02/04,64880,64980,64440,64570
2014/02/05,65140,65160,64870,65150
2014/02/06,65280,65360,65140,65230
2014/02/07,66230,66340,66150,66340
2014/02/10,67780,67840,67450,67450
2014/02/12,67500,67660,67420,67590
2014/02/13,67520,67550,67060,67070
2014/02/14,67520,67700,67100,67120
2014/02/17,67480,67510,67330,67430
2014/02/18,67730,68260,67580,68140
2014/02/19,68660,68740,68340,68510
2014/02/20,68570,68570,67800,67860
2014/02/21,68480,68640,68480,68560
2014/02/24,68350,68560,68120,68240
2014/02/25,68550,68670,68510,68560
2014/02/26,67900,67980,67510,67550
2014/02/27,67630,67660,67570,67600
2014/02/28,67090,67090,66940,67010
2014/03/03,68030,68160,67830,68040
2014/03/04,68610,68610,67960,68030
2014/03/05,67580,67590,67550,67590
2014/03/06,66800,67190,66750,67110
2014/03/07,67460,67570,67400,67550
2014/03/10,67960,67960,67430,67430
2014/03/11,67450,67610,67340,67500
2014/03/12,67310,67350,67070,67120
2014/03/13,67070,67270,66950,66960
2014/03/14,66360,66430,66100,66170
2014/03/17,66830,66930,66800,66870
2014/03/18,66110,66130,65880,65990
2014/03/19,66010,66060,65850,66030
2014/03/20,66080,66330,66000,66220
2014/03/24,66410,66540,66290,66460
2014/03/25,66250,66530,66180,66410
2014/03/26,66670,66750,66600,66750
2014/03/27,66340,66720,66340,66720
2014/03/28,67160,67300,66950,67300
2014/03/31,67590,67630,67590,67630
2014/04/01,67820,67840,67700,67770
2014/04/02,66960,67150,66750,67000
2014/04/03,66670,66840,66560,66640
2014/04/04,67230,67420,67230,67410
2014/04/07,67110,67120,66650,66750
2014/04/08,66890,66890,66780,66860
2014/04/09,66860,67110,66860,66890
2014/04/10,67100,67130,66860,66870
2014/04/11,66630,66860,66630,66820
2014/04/14,66730,67080,66730,66960
2014/04/15,67440,67600,67220,67390
2014/04/16,67550,67640,67490,67630
2014/04/17,67690,67700,67570,67650
2014/04/18,67650,67680,67650,67650
2014/04/21,67760,67760,67620,67680
2014/04/22,67700,67750,67700,67750
2014/04/23,67800,67800,67680,67720
2014/04/24,67700,67710,67670,67690
2014/04/25,67860,67890,67760,67760
2014/04/28,67760,67760,67700,67730
2014/04/30,67690,67710,67630,67650
