2014/04/25,10760,10810,10760,10810
2014/04/28,10810,10820,10800,10820
2014/04/30,10850,10900,10850,10900
2014/05/01,10870,10930,10850,10930
2014/05/02,10940,10950,10940,10940
2014/05/07,10880,11000,10880,10890
2014/05/08,10900,10900,10880,10880
2014/05/09,10860,10860,10850,10850
2014/05/12,10880,10880,10880,10880
2014/05/13,10880,10900,10880,10890
2014/05/14,10870,10880,10800,10800
2014/05/15,10800,10800,10710,10730
2014/05/16,10650,10690,10610,10610
2014/05/19,10600,10660,10600,10630
2014/05/20,10620,10620,10570,10580
2014/05/21,10490,10500,10350,10490
2014/05/22,10490,10550,10450,10550
2014/05/23,10480,10580,10460,10580
2014/05/26,10560,10560,10470,10510
2014/05/27,10460,10530,10460,10520
2014/05/28,10480,10590,10470,10500
2014/05/29,10470,10520,10470,10490
2014/05/30,10490,10530,10480,10500
2014/06/02,10510,10510,10490,10490
2014/06/03,10490,10520,10490,10490
2014/06/04,10520,10550,10520,10530
2014/06/05,10550,10560,10530,10530
2014/06/06,10540,10600,10540,10560
2014/06/09,10540,10560,10540,10540
2014/06/10,10530,10540,10530,10530
2014/06/11,10540,10560,10530,10530
2014/06/12,10530,10530,10510,10520
2014/06/13,10550,10550,10540,10540
2014/06/16,10530,10540,10530,10540
2014/06/17,10540,10540,10530,10530
2014/06/18,10540,10540,10540,10540
2014/06/19,10540,10540,10540,10540
2014/06/20,10550,10550,10530,10540
2014/06/23,10540,10540,10540,10540
2014/06/24,10530,10530,10530,10530
2014/06/25,10540,10540,10540,10540
2014/06/26,10530,10530,10530,10530
2014/06/27,10490,10500,10440,10440
2014/06/30,10430,10430,10420,10420
2014/07/01,10380,10380,10380,10380
2014/07/02,10400,10450,10390,10400
2014/07/03,10430,10430,10410,10410
2014/07/04,10400,10450,10400,10440
2014/07/07,10430,10430,10430,10430
2014/07/08,10390,10410,10390,10410
2014/07/09,10390,10390,10390,10390
2014/07/10,10400,10400,10400,10400
2014/07/11,10400,10400,10380,10380
2014/07/14,10360,10360,10310,10310
2014/07/15,10320,10320,10320,10320
2014/07/16,10280,10290,10250,10260
2014/07/17,10310,10310,10310,10310
2014/07/18,10300,10310,10300,10310
2014/07/22,10250,10280,10250,10280
2014/07/23,10250,10260,10250,10260
2014/07/24,10300,10300,10300,10300
2014/07/25,10300,10300,10300,10300
2014/07/28,10320,10320,10320,10320
2014/07/29,10430,10450,10410,10420
2014/07/30,10440,10450,10440,10440
2014/07/31,10460,10460,10460,10460
2014/08/01,10460,10460,10460,10460
2014/08/04,10420,10420,10420,10420
2014/08/05,10390,10420,10390,10400
2014/08/06,10390,10390,10370,10370
2014/08/07,10400,10400,10400,10400
2014/08/08,10280,10280,10270,10270
2014/08/11,10300,10300,10300,10300
2014/08/12,10260,10260,10200,10200
2014/08/13,10040,10040,9870,9880
2014/08/14,9840,9840,9750,9750
2014/08/15,9740,9740,9740,9740
2014/08/18,9740,9740,9740,9740
2014/08/19,9730,9730,9620,9620
2014/08/20,9600,9600,9540,9540
2014/08/21,9440,9440,9250,9260
2014/08/22,9260,9350,9030,9300
2014/08/25,9410,9410,9410,9410
2014/08/26,9440,9440,9420,9420
2014/08/27,9430,9430,9430,9430
2014/08/28,9420,9420,9360,9360
2014/08/29,9300,9300,9300,9300
2014/09/01,9260,9260,9200,9200
2014/09/02,9210,9280,9210,9280
2014/09/03,9280,9280,9280,9280
2014/09/04,9300,9300,9300,9300
2014/09/05,9300,9320,9300,9320
2014/09/08,9330,9460,9330,9430
2014/09/09,9580,9600,9580,9600
2014/09/10,9490,9490,9480,9480
2014/09/11,9490,9490,9220,9250
2014/09/12,9250,9250,9250,9250
2014/09/16,9180,9180,9000,9090
2014/09/17,8940,9030,8740,8980
2014/09/18,8820,8820,8810,8810
2014/09/19,8890,8890,8800,8800
2014/09/22,8890,8890,8860,8860
2014/09/24,8800,8800,8800,8800
2014/09/25,8840,8840,8830,8840
2014/09/26,8900,8900,8700,8700
2014/09/29,8420,8420,8340,8340
2014/09/30,8130,8130,8000,8000
2014/10/01,8040,8250,8040,8250
2014/10/02,8330,8630,8330,8630
2014/10/03,8710,8740,8380,8380
2014/10/06,8400,8400,8400,8400
2014/10/07,8400,8400,8400,8400
2014/10/08,8750,8750,8750,8750
2014/10/09,8810,9060,8810,9060
2014/10/10,9100,9100,9000,9000
2014/10/14,8950,8970,8800,8800
2014/10/15,8820,9300,8820,9300
2014/10/16,8600,8800,8600,8800
2014/10/17,8790,8790,8790,8790
2014/10/20,8640,8640,8640,8640
2014/10/21,8640,8640,8640,8640
2014/10/22,8300,8300,8300,8300
2014/10/23,8300,8300,8300,8300
2014/10/24,8300,8300,8300,8300
2014/10/27,8300,8300,8300,8300
2014/10/28,8300,8300,8300,8300
