2014/06/26,10870,10870,10830,10830
2014/06/27,10800,10820,10740,10770
2014/06/30,10720,10760,10720,10720
2014/07/01,10710,10710,10710,10710
2014/07/02,10740,10750,10740,10750
2014/07/03,10750,10750,10730,10730
2014/07/04,10740,10750,10740,10740
2014/07/07,10730,10750,10730,10730
2014/07/08,10720,10740,10720,10740
2014/07/09,10730,10730,10720,10730
2014/07/10,10740,10740,10740,10740
2014/07/11,10720,10740,10720,10740
2014/07/14,10720,10730,10710,10710
2014/07/15,10700,10710,10700,10710
2014/07/16,10650,10690,10650,10690
2014/07/17,10690,10710,10690,10710
2014/07/18,10720,10720,10720,10720
2014/07/22,10700,10700,10690,10690
2014/07/23,10690,10690,10690,10690
2014/07/24,10690,10700,10690,10700
2014/07/25,10710,10710,10710,10710
2014/07/28,10730,10730,10730,10730
2014/07/29,10740,10750,10720,10740
2014/07/30,10740,10740,10740,10740
2014/07/31,10740,10750,10690,10750
2014/08/01,10740,10740,10740,10740
2014/08/04,10730,10730,10710,10710
2014/08/05,10710,10720,10670,10690
2014/08/06,10710,10710,10670,10690
2014/08/07,10690,10690,10670,10690
2014/08/08,10530,10610,10530,10540
2014/08/11,10570,10610,10570,10600
2014/08/12,10560,10560,10540,10540
2014/08/13,10490,10520,10410,10480
2014/08/14,10410,10480,10390,10430
2014/08/15,10440,10440,10410,10440
2014/08/18,10440,10470,10440,10470
2014/08/19,10390,10420,10330,10370
2014/08/20,10370,10400,10330,10350
2014/08/21,10320,10320,10080,10260
2014/08/22,10100,10270,10100,10250
2014/08/25,10220,10260,10180,10240
2014/08/26,10240,10270,10230,10260
2014/08/27,10250,10270,10250,10270
2014/08/28,10230,10250,10170,10230
2014/08/29,10140,10160,10100,10160
2014/09/01,9880,10020,9880,10000
2014/09/02,9980,10020,9980,10020
2014/09/03,10010,10050,10010,10050
2014/09/04,10010,10180,10010,10180
2014/09/05,10070,10090,10050,10080
2014/09/08,10150,10180,10150,10180
2014/09/09,10180,10180,10140,10170
2014/09/10,10160,10160,10020,10110
2014/09/11,10130,10130,10020,10050
2014/09/12,10100,10100,10100,10100
2014/09/16,10050,10050,9950,10010
2014/09/17,10000,10000,9900,9900
2014/09/18,9820,9870,9820,9860
2014/09/19,9800,9860,9800,9860
2014/09/22,9810,9880,9810,9880
2014/09/24,9810,9860,9730,9780
2014/09/25,9730,9740,9730,9730
2014/09/26,9660,9750,9660,9730
2014/09/29,9540,9580,9490,9490
2014/09/30,9430,9450,9410,9450
2014/10/01,9460,9460,9430,9450
2014/10/02,9480,9510,9480,9510
2014/10/03,9500,9510,9440,9510
2014/10/06,9520,9520,9480,9480
2014/10/07,9600,9630,9600,9600
2014/10/08,9670,9680,9610,9650
2014/10/09,9700,9700,9700,9700
2014/10/10,9740,9740,9740,9740
2014/10/14,9730,9730,9730,9730
2014/10/15,9740,9740,9740,9740
2014/10/16,9740,9740,9740,9740
2014/10/17,9700,9700,9700,9700
2014/10/20,9720,9730,9660,9700
2014/10/21,9650,9650,9650,9650
2014/10/22,9640,9640,9640,9640
2014/10/23,9610,9670,9600,9640
2014/10/24,9600,9600,9600,9600
2014/10/27,9600,9600,9600,9600
2014/10/28,9650,9650,9650,9650
2014/10/29,9650,9650,9650,9650
2014/10/30,9520,9590,9380,9570
2014/10/31,9530,9530,9530,9530
2014/11/04,9420,9500,9300,9300
2014/11/05,9300,9300,9300,9300
2014/11/06,9210,9340,9200,9300
2014/11/07,9200,9200,9200,9200
2014/11/10,9150,9160,9150,9160
2014/11/11,9250,9250,9250,9250
2014/11/12,9250,9250,9250,9250
2014/11/13,9300,9300,9300,9300
2014/11/14,9300,9300,9300,9300
2014/11/17,9300,9300,9120,9120
2014/11/18,9000,9000,9000,9000
2014/11/19,9000,9000,9000,9000
2014/11/20,9000,9000,9000,9000
2014/11/21,8990,8990,8990,8990
2014/11/25,8990,8990,8990,8990
2014/11/26,9030,9150,9000,9000
2014/11/27,9020,9020,9020,9020
2014/11/28,8800,8800,8800,8800
2014/12/01,8800,8800,8800,8800
2014/12/02,8800,8800,8800,8800
2014/12/03,8800,8800,8800,8800
2014/12/04,8800,8800,8800,8800
2014/12/05,8800,8800,8800,8800
2014/12/08,8800,8800,8800,8800
2014/12/09,8800,8800,8800,8800
2014/12/10,8800,8800,8800,8800
2014/12/11,8800,8800,8800,8800
2014/12/12,8800,8800,8800,8800
2014/12/15,8400,8400,8200,8200
2014/12/16,8550,8550,8550,8550
2014/12/17,8550,8550,8550,8550
2014/12/18,8550,8550,8550,8550
2014/12/19,8550,8550,8550,8550
