2014/07/02,68030,68210,67900,68080
2014/07/03,68150,68160,67720,67830
2014/07/04,67770,68070,67600,67840
2014/07/07,67850,67920,67640,67700
2014/07/08,67670,67710,67290,67320
2014/07/09,67140,67230,66600,66660
2014/07/10,66720,66760,66510,66570
2014/07/11,66270,67030,66240,66960
2014/07/14,66730,66950,66180,66310
2014/07/15,66350,67070,66320,66870
2014/07/16,66930,66970,66320,66500
2014/07/17,66910,66980,66590,66620
2014/07/18,66470,66700,66220,66380
2014/07/22,66580,66660,66110,66160
2014/07/23,66900,67060,66370,66470
2014/07/24,66280,66770,66210,66720
2014/07/25,66530,66760,66400,66560
2014/07/28,66570,67150,66500,67090
2014/07/29,66910,66990,66510,66850
2014/07/30,66880,67220,66860,67120
2014/07/31,67230,67690,67010,67030
2014/08/01,66910,67450,66800,66970
2014/08/04,67120,67200,66420,66540
2014/08/05,66810,67040,66620,66870
2014/08/06,66760,67010,66280,66360
2014/08/07,66490,66580,66100,66200
2014/08/08,66200,66600,66080,66600
2014/08/11,66840,66900,66150,66260
2014/08/12,66260,66590,66250,66350
2014/08/13,66120,66250,65670,65670
2014/08/14,65790,66470,65770,66430
2014/08/15,66310,66440,65080,65080
2014/08/18,65250,65740,65190,65460
2014/08/19,65160,65230,64850,64920
2014/08/20,65290,65340,65090,65240
2014/08/21,65790,66170,65770,66160
2014/08/22,65940,66600,65850,66410
2014/08/25,66350,66700,66350,66370
2014/08/26,66360,66600,66310,66570
2014/08/27,66630,66970,66560,66970
2014/08/28,67000,67020,66740,66960
2014/08/29,66730,67000,66590,66610
2014/09/01,66730,66900,66710,66900
2014/09/02,66880,66920,66870,66870
2014/09/03,67020,67020,66130,66310
2014/09/04,66310,67130,66160,66840
2014/09/05,66790,67100,66770,67070
2014/09/08,66830,66850,66160,66160
2014/09/09,66280,66280,65850,65880
2014/09/10,66530,66690,66390,66690
2014/09/11,66370,66370,65700,65960
2014/09/12,65550,65770,65230,65770
2014/09/16,66250,66350,65610,65650
2014/09/17,65330,66140,65290,66140
2014/09/18,66010,66250,66010,66250
2014/09/19,66580,66850,66280,66280
2014/09/22,66380,66420,66200,66220
2014/09/24,66300,66550,65740,66010
2014/09/25,65780,65980,65180,65980
2014/09/26,65940,66260,65520,65520
2014/09/29,65880,66250,65850,66250
2014/09/30,66000,66210,65750,66200
2014/10/01,66390,66390,64940,65010
2014/10/02,64940,65500,64330,64330
2014/10/03,63690,63690,62220,63250
2014/10/06,63470,63520,62850,62850
2014/10/07,63140,63190,62490,62740
2014/10/08,62640,62760,61920,61920
2014/10/09,61450,61570,61150,61220
2014/10/10,61190,61200,59660,59660
2014/10/14,59180,59860,59180,59780
2014/10/15,59030,59100,56490,56490
2014/10/16,56030,56070,55120,55120
2014/10/17,54640,56810,53980,56120
2014/10/20,56080,57040,56080,56400
2014/10/21,56730,57040,56090,56090
2014/10/22,56540,56640,56140,56140
2014/10/23,57010,57320,56730,56730
2014/10/24,55840,57720,55830,57380
2014/10/27,57600,57600,57530,57530
2014/10/28,56930,57040,56370,56950
2014/10/29,57090,57310,56890,57300
2014/10/30,57770,58500,57560,58380
2014/10/31,58570,58570,58090,58200
2014/11/04,58990,58990,58620,58970
2014/11/05,58350,58350,57860,58080
2014/11/06,57770,59070,57740,59070
2014/11/07,58400,58400,58220,58300
2014/11/10,58700,59300,58650,59000
2014/11/11,59240,59530,58530,58570
2014/11/12,58430,58740,58120,58120
2014/11/13,57670,58100,57670,58100
2014/11/14,57030,57030,56030,56030
2014/11/17,55010,56520,55000,56400
2014/11/18,56020,56300,56000,56300
2014/11/19,56600,56760,56210,56300
2014/11/20,56400,56980,56280,56860
2014/11/21,56830,56960,56510,56850
2014/11/25,57450,58690,57370,58200
2014/11/26,57450,57700,56600,56600
2014/11/27,56160,56160,56160,56160
2014/11/28,54750,54750,52770,52770
2014/12/01,51400,52710,51000,51000
2014/12/02,49280,51740,49280,51740
2014/12/03,51990,51990,51960,51960
2014/12/04,51420,51750,51380,51750
2014/12/05,51100,51100,50450,50450
2014/12/08,50950,50950,50950,50950
2014/12/09,49270,49270,49250,49250
2014/12/10,48700,48880,48700,48880
2014/12/12,47500,48000,46830,48000
2014/12/15,46490,46670,46490,46560
2014/12/16,46060,46070,46060,46070
2014/12/18,46000,47000,46000,47000
2014/12/19,46280,47000,45800,45800
2014/12/22,46050,46050,46050,46050
2014/12/24,46150,46150,46100,46100
2014/12/30,45290,45510,45290,45510
