2013/11/26,77660,77660,77660,77660
2013/11/27,77660,77660,77660,77660
2013/11/28,77660,77660,77660,77660
2013/11/29,81000,81000,81000,81000
2013/12/02,81000,81000,81000,81000
2013/12/03,81000,81000,81000,81000
2013/12/04,81000,81000,81000,81000
2013/12/05,81000,81000,81000,81000
2013/12/06,81000,81000,81000,81000
2013/12/09,81000,81000,81000,81000
2013/12/10,81000,81000,81000,81000
2013/12/11,81000,81000,81000,81000
2013/12/12,81000,81000,81000,81000
2013/12/13,81000,81000,81000,81000
2013/12/16,81000,81000,81000,81000
2013/12/17,81000,81000,81000,81000
2013/12/18,79030,79030,79030,79030
2013/12/19,81000,81000,81000,81000
2013/12/20,81000,81000,81000,81000
2013/12/24,81400,81400,81400,81400
2013/12/25,81970,81970,81970,81970
2013/12/26,82500,82500,82500,82500
2013/12/27,82500,82500,82500,82500
2013/12/30,82500,82500,82500,82500
2014/01/06,81000,81000,80000,80000
2014/01/07,80000,80000,80000,80000
2014/01/08,80000,80000,80000,80000
2014/01/09,78350,78370,78350,78370
2014/01/10,78370,78370,78370,78370
2014/01/14,77500,77500,77500,77500
2014/01/15,77500,77500,77500,77500
2014/01/16,77500,77500,77500,77500
2014/01/17,77500,77500,77500,77500
2014/01/20,77650,77650,77650,77650
2014/01/21,77650,77650,77650,77650
2014/01/22,77650,77650,77650,77650
2014/01/23,77670,77670,77670,77670
2014/01/24,77670,77670,77670,77670
2014/01/27,77550,77550,77550,77550
2014/01/28,77550,77550,77550,77550
2014/01/29,77550,77550,77550,77550
2014/01/30,77550,77550,77550,77550
2014/01/31,77550,77550,77550,77550
2014/02/03,77550,77550,77550,77550
2014/02/04,75500,75500,75500,75500
2014/02/05,75500,75500,75500,75500
2014/02/06,75500,75500,75500,75500
2014/02/07,76000,76000,76000,76000
2014/02/10,77100,77100,77100,77100
2014/02/12,77100,77100,77100,77100
2014/02/13,77100,77100,77100,77100
2014/02/14,77500,77500,77500,77500
2014/02/17,77500,77500,77500,77500
2014/02/18,77500,77500,77500,77500
2014/02/19,78500,78500,78500,78500
2014/02/20,78500,78500,78500,78500
2014/02/21,78500,78500,78500,78500
2014/02/24,78500,78500,78500,78500
2014/02/25,78500,78500,78500,78500
2014/02/26,78500,78500,78500,78500
2014/02/27,78500,78500,78500,78500
2014/02/28,78500,78500,78500,78500
2014/03/03,78500,78500,78500,78500
2014/03/04,78500,78500,78500,78500
2014/03/05,78500,78500,78500,78500
2014/03/06,78300,78300,78300,78300
2014/03/07,78300,78300,78300,78300
2014/03/10,78300,78300,78300,78300
2014/03/11,78300,78300,78300,78300
2014/03/12,78300,78300,78300,78300
2014/03/13,78200,78200,78200,78200
2014/03/14,77500,77500,77480,77480
2014/03/17,78290,78290,78290,78290
2014/03/18,77020,77580,77000,77580
2014/03/19,77580,77580,77580,77580
2014/03/20,77680,77680,77680,77680
2014/03/24,77680,77680,77680,77680
2014/03/25,77680,77680,77680,77680
2014/03/26,77680,77680,77680,77680
2014/03/27,77680,77680,77680,77680
2014/03/28,78000,78000,78000,78000
2014/03/31,78510,78510,78510,78510
2014/04/01,79100,79100,79100,79100
2014/04/02,79000,79040,78910,79040
2014/04/03,78500,78500,78500,78500
2014/04/04,78800,78800,78800,78800
2014/04/07,78800,78800,78300,78300
2014/04/08,78300,78300,78300,78300
2014/04/09,78300,78300,78300,78300
2014/04/10,78300,78300,78300,78300
2014/04/11,78300,78300,78300,78300
2014/04/14,78300,78300,78300,78300
2014/04/15,78400,78400,78400,78400
2014/04/16,78400,78400,78400,78400
2014/04/17,78400,78400,78400,78400
2014/04/18,78400,78400,78400,78400
2014/04/21,78500,78500,78500,78500
2014/04/22,79000,79000,79000,79000
2014/04/23,79000,79000,79000,79000
2014/04/24,79500,79500,79500,79500
2014/04/25,79500,79500,79500,79500
2014/04/28,79240,79240,79240,79240
2014/04/30,78500,78500,78500,78500
2014/05/01,78050,78050,78000,78000
2014/05/02,77400,77400,77400,77400
2014/05/07,77400,77400,77400,77400
2014/05/08,77500,77500,77500,77500
2014/05/09,77800,77800,77800,77800
2014/05/12,78500,78500,78500,78500
2014/05/13,78500,78500,78500,78500
2014/05/14,78500,78500,78500,78500
2014/05/15,78500,78500,78500,78500
2014/05/16,78500,78500,78500,78500
2014/05/19,78500,78500,78500,78500
2014/05/20,78500,78500,78300,78500
2014/05/21,78500,78500,78500,78500
2014/05/22,79010,79100,79000,79100
2014/05/23,79300,79500,79270,79380
