2013/04/26,2156,2192,2156,2187
2013/04/30,2141,2163,2141,2162
2013/05/01,2213,2213,2181,2185
2013/05/02,2187,2190,2105,2164
2013/05/07,2142,2190,2142,2187
2013/05/08,2203,2212,2169,2174
2013/05/09,2180,2230,2180,2219
2013/05/10,2217,2347,2211,2304
2013/05/13,2309,2315,2281,2309
2013/05/14,2300,2361,2297,2358
2013/05/15,2363,2418,2329,2414
2013/05/16,2373,2416,2373,2402
2013/05/17,2382,2443,2368,2441
2013/05/20,2441,2470,2430,2469
2013/05/21,2438,2489,2421,2462
2013/05/22,2466,2475,2448,2463
2013/05/23,2478,2515,2478,2481
2013/05/24,2423,2434,2390,2422
2013/05/27,2421,2429,2364,2365
2013/05/28,2385,2399,2381,2399
2013/05/29,2427,2511,2398,2478
2013/05/30,2466,2472,2423,2437
2013/05/31,2468,2490,2439,2490
2013/06/03,2435,2451,2400,2434
2013/06/04,2426,2445,2408,2417
2013/06/05,2436,2437,2410,2416
2013/06/06,2432,2437,2407,2429
2013/06/07,2414,2435,2370,2417
2013/06/10,2366,2402,2322,2397
2013/06/11,2408,2460,2400,2455
2013/06/12,2421,2426,2325,2325
2013/06/13,2356,2363,2320,2345
2013/06/14,2277,2283,2210,2247
2013/06/17,2254,2262,2220,2226
2013/06/18,2240,2241,2189,2196
2013/06/19,2166,2182,2142,2179
2013/06/20,2181,2185,2139,2176
2013/06/21,2161,2174,2075,2075
2013/06/24,2161,2161,2090,2122
2013/06/25,2107,2149,2043,2092
2013/06/26,2099,2113,2089,2089
2013/06/27,2047,2059,1983,1994
2013/06/28,2027,2067,2025,2050
2013/07/01,2064,2113,2052,2113
2013/07/02,2163,2212,2163,2212
2013/07/03,2209,2230,2194,2228
2013/07/04,2208,2208,2188,2188
2013/07/05,2180,2180,2180,2180
2013/07/08,2162,2220,2162,2220
2013/07/09,2210,2274,2210,2274
2013/07/10,2261,2281,2261,2281
2013/07/11,2260,2286,2260,2286
2013/07/12,2299,2299,2299,2299
2013/07/16,2295,2295,2295,2295
2013/07/17,2350,2361,2350,2361
2013/07/18,2349,2373,2349,2356
2013/07/19,2381,2413,2381,2413
2013/07/22,2395,2420,2395,2420
2013/07/23,2419,2419,2419,2419
2013/07/24,2360,2360,2360,2360
2013/07/25,2410,2411,2410,2411
2013/07/26,2370,2386,2359,2386
2013/07/29,2308,2308,2262,2262
2013/07/30,2296,2296,2296,2296
2013/07/31,2320,2326,2320,2326
2013/08/05,2316,2316,2316,2316
2013/08/08,2240,2247,2240,2246
2013/08/09,2285,2289,2285,2289
2013/08/13,2317,2317,2317,2317
2013/08/16,2364,2364,2364,2364
2013/08/19,2371,2371,2371,2371
2013/08/21,2341,2341,2341,2341
2013/08/26,2398,2398,2389,2389
2013/08/27,2360,2360,2360,2360
2013/08/28,2344,2356,2343,2356
2013/08/29,2322,2361,2318,2318
2013/09/02,2294,2294,2294,2294
2013/09/03,2316,2316,2316,2316
2013/09/04,2304,2304,2304,2304
2013/09/06,2224,2224,2224,2224
2013/09/09,2240,2240,2240,2240
2013/09/10,2231,2231,2231,2231
2013/09/11,2219,2219,2219,2219
2013/09/12,2263,2263,2258,2258
2013/09/13,2227,2227,2222,2222
2013/09/17,2220,2242,2220,2242
2013/09/18,2257,2257,2257,2257
2013/09/19,2233,2233,2233,2233
2013/09/20,2298,2345,2298,2345
2013/09/27,2300,2300,2300,2300
2013/10/03,2243,2243,2243,2243
2013/10/07,2180,2180,2167,2167
2013/10/08,2185,2185,2171,2171
2013/10/09,2231,2231,2231,2231
2013/10/15,2259,2259,2259,2259
2013/10/16,2243,2244,2243,2244
2013/10/21,2327,2327,2327,2327
2013/10/23,2358,2368,2358,2368
2013/10/29,2330,2330,2330,2330
2013/10/30,2331,2331,2331,2331
2013/11/06,2379,2379,2379,2379
2013/11/07,2399,2417,2399,2417
2013/11/08,2402,2404,2402,2404
2013/11/22,2328,2338,2328,2336
2013/11/29,2368,2368,2368,2368
2013/12/09,2404,2414,2404,2414
2013/12/10,2428,2428,2428,2428
2013/12/11,2439,2439,2437,2439
2014/01/07,2409,2450,2409,2450
2014/01/08,2436,2457,2436,2457
2014/01/09,2489,2489,2489,2489
2014/01/10,2479,2479,2479,2479
2014/01/14,2488,2489,2488,2489
2014/01/20,2498,2500,2498,2500
2014/01/23,2489,2491,2489,2491
2014/01/27,2401,2401,2401,2401
2014/02/13,2400,2400,2400,2400
2014/02/17,2432,2432,2432,2432
2014/02/25,2450,2450,2450,2450
2014/03/05,2480,2499,2478,2496
2014/03/07,2552,2584,2549,2584
2014/03/10,2582,2582,2566,2566
2014/03/13,2537,2537,2537,2537
2014/03/17,2548,2548,2548,2548
2014/03/26,2596,2596,2595,2595
2014/03/28,2546,2546,2526,2526
2014/04/08,2583,2583,2553,2553
2014/04/11,2600,2600,2586,2596
2014/04/14,2625,2646,2625,2646
2014/04/16,2586,2586,2586,2586
