2013/07/22,13840,13840,13830,13830
2013/07/23,13790,13790,13780,13780
2013/07/24,13790,13790,13780,13780
2013/07/25,13780,13790,13510,13510
2013/07/26,13510,13560,13510,13540
2013/07/29,13540,13540,13520,13520
2013/07/30,13520,13520,13500,13500
2013/07/31,13500,13510,13500,13510
2013/08/01,13510,13520,13500,13500
2013/08/02,13500,13500,13490,13490
2013/08/05,13490,13490,13390,13390
2013/08/06,13390,13390,13280,13280
2013/08/07,13280,13280,13280,13280
2013/08/08,13280,13300,13280,13300
2013/08/09,13300,13310,13280,13280
2013/08/12,13270,13270,13250,13250
2013/08/13,13250,13250,13150,13150
2013/08/14,13140,13140,13090,13100
2013/08/15,13100,13110,13100,13110
2013/08/16,13120,13120,13120,13120
2013/08/19,12990,12990,12830,12830
2013/08/20,12740,12740,12630,12630
2013/08/21,12360,12360,12350,12350
2013/08/22,12350,12350,12260,12310
2013/08/23,12600,12600,12450,12450
2013/08/26,12560,12560,12540,12550
2013/08/27,12550,12580,12550,12580
2013/08/28,12590,12600,12590,12600
2013/08/29,12620,12630,12620,12630
2013/08/30,12670,12920,12670,12920
2013/09/02,12920,12920,12920,12920
2013/09/03,12920,12930,12830,12830
2013/09/04,12800,12800,12770,12770
2013/09/05,12770,12770,12730,12730
2013/09/06,12730,12730,12720,12720
2013/09/09,12720,12750,12720,12750
2013/09/10,12750,12750,12750,12750
2013/09/11,12750,12750,12750,12750
2013/09/12,12750,12790,12750,12790
2013/09/13,12790,12810,12740,12740
2013/09/17,12730,12740,12730,12740
2013/09/18,12700,12700,12680,12680
2013/09/19,12680,12680,12680,12680
2013/09/20,12680,12680,12650,12650
2013/09/24,12650,12660,12650,12660
2013/09/25,12660,12670,12660,12670
2013/09/26,12670,12670,12660,12660
2013/09/27,12660,12660,12650,12650
2013/09/30,12650,12650,12650,12650
2013/10/01,12650,12710,12650,12690
2013/10/02,12680,12680,12680,12680
2013/10/03,12680,12680,12680,12680
2013/10/04,12710,12710,12710,12710
2013/10/07,12710,12710,12710,12710
2013/10/08,12710,12710,12710,12710
2013/10/09,12710,12710,12710,12710
2013/10/10,12710,12710,12710,12710
2013/10/11,12710,12710,12710,12710
2013/10/15,12710,12710,12710,12710
2013/10/16,12710,12710,12650,12660
2013/10/17,12660,12730,12660,12730
2013/10/18,12730,12730,12730,12730
2013/10/21,12730,12730,12730,12730
2013/10/22,12730,12730,12690,12700
2013/10/23,12700,12700,12700,12700
2013/10/24,12700,12700,12700,12700
2013/10/25,12700,12700,12680,12680
2013/10/28,12680,12680,12660,12660
2013/10/29,12650,12650,12610,12610
2013/10/30,12610,12610,12610,12610
2013/10/31,12610,12610,12590,12590
2013/11/01,12580,12580,12570,12570
2013/11/05,12570,12570,12570,12570
2013/11/06,12570,12570,12570,12570
2013/11/07,12570,12570,12560,12560
2013/11/08,12560,12560,12560,12560
2013/11/11,12550,12550,12550,12550
2013/11/12,12550,12550,12550,12550
2013/11/13,12550,12550,12550,12550
2013/11/14,12540,12540,12540,12540
2013/11/15,12540,12540,12540,12540
2013/11/18,12530,12530,12530,12530
2013/11/19,12530,12530,12530,12530
2013/11/20,12530,12530,12430,12430
2013/11/21,12430,12430,12430,12430
2013/11/22,12430,12430,12430,12430
2013/11/25,12430,12430,12430,12430
2013/11/26,12430,12430,12430,12430
2013/11/27,12430,12430,12430,12430
2013/11/28,12430,12430,12430,12430
2013/11/29,12430,12430,12430,12430
2013/12/02,12430,12430,12410,12410
2013/12/03,12410,12410,12410,12410
2013/12/04,12410,12410,12400,12400
2013/12/05,12400,12410,12400,12400
2013/12/06,12400,12400,12400,12400
2013/12/09,12400,12400,12400,12400
2013/12/10,12400,12400,12400,12400
2013/12/11,12400,12400,12400,12400
2013/12/12,12400,12400,12400,12400
2013/12/13,12400,12400,12400,12400
2013/12/16,12400,12400,12400,12400
2013/12/17,12400,12400,12400,12400
2013/12/18,12400,12400,12400,12400
2013/12/19,12400,12400,12380,12380
2013/12/20,12370,12370,12370,12370
2013/12/24,12370,12370,12370,12370
2013/12/25,12370,12370,12370,12370
2013/12/26,12370,12370,12370,12370
2013/12/27,12370,12370,12370,12370
2013/12/30,12370,12370,12370,12370
2014/01/06,12370,12370,12370,12370
2014/01/07,12370,12370,12370,12370
2014/01/08,12370,12370,12370,12370
2014/01/09,12370,12370,12370,12370
2014/01/10,12370,12370,12360,12360
2014/01/14,12360,12360,12350,12350
2014/01/15,12350,12350,12350,12350
2014/01/16,12350,12360,12350,12360
2014/01/17,12360,12360,12360,12360
2014/01/20,12360,12360,12360,12360
