2013/02/19,27280,27290,27210,27280
2013/02/20,27160,27220,26980,26980
2013/02/21,26880,27020,26800,27020
2013/02/22,26940,26950,26600,26640
2013/02/25,26800,26880,26620,26680
2013/02/26,26810,26840,26580,26580
2013/02/27,26100,26280,26080,26250
2013/02/28,26160,26250,26140,26180
2013/03/01,26280,26480,26200,26480
2013/03/04,26500,26710,26400,26710
2013/03/05,26720,26830,26410,26410
2013/03/06,26390,26600,26390,26580
2013/03/07,26540,26580,26360,26360
2013/03/08,26490,26640,26490,26530
2013/03/11,26850,27150,26840,26990
2013/03/12,27270,27470,27190,27390
2013/03/13,27390,27430,27100,27400
2013/03/14,27320,27410,27100,27260
2013/03/15,27280,27460,27280,27340
2013/03/18,27470,27530,27280,27330
2013/03/19,27070,27390,27050,27380
2013/03/21,27390,27410,27200,27200
2013/03/22,27750,27790,27500,27550
2013/03/25,27320,27360,27150,27160
2013/03/26,27260,27360,27190,27350
2013/03/27,27410,27430,27300,27430
2013/03/28,27530,27600,27380,27540
2013/03/29,27440,27450,26350,26400
2013/04/01,26110,26200,26110,26190
2013/04/02,26030,26160,25830,25980
2013/04/03,25880,26100,25800,25910
2013/04/04,25840,26010,25690,25840
2013/04/05,26580,26630,26330,26570
2013/04/08,26670,26890,26590,26890
2013/04/09,27150,27190,26960,27190
2013/04/10,27120,27500,27080,27470
2013/04/11,27540,27850,27300,27560
2013/04/12,27720,27890,27520,27830
2013/04/15,27860,27880,27610,27750
2013/04/16,27300,27360,26860,26860
2013/04/17,27080,27310,26950,27310
2013/04/18,27400,27530,27210,27380
2013/04/19,27600,27720,27340,27340
2013/04/22,27510,27760,27300,27760
2013/04/23,27490,27500,26950,27170
2013/04/24,26850,26880,26650,26820
2013/04/25,26670,26870,26550,26870
2013/04/26,26830,26920,26810,26920
2013/04/30,26540,26680,26340,26370
2013/05/01,27550,27580,27280,27300
2013/05/02,27190,27200,26870,27070
2013/05/07,27080,27330,27070,27330
2013/05/08,27170,27170,26920,26920
2013/05/09,26860,26870,26690,26690
2013/05/10,26550,27190,26530,27190
2013/05/13,27490,27510,27100,27300
2013/05/14,27140,27510,27040,27510
2013/05/15,27480,27540,27360,27540
2013/05/16,27630,27680,27500,27510
2013/05/17,27390,27470,27200,27200
2013/05/20,27290,27380,27220,27220
2013/05/21,27250,27250,27050,27070
2013/05/22,26870,26950,26850,26950
2013/05/23,27180,27580,27180,27540
2013/05/24,27150,27370,26920,27370
2013/05/27,27310,27330,27030,27030
2013/05/28,27380,27380,27330,27380
2013/05/29,27990,28370,27900,28140
2013/05/30,28240,28460,27950,28430
2013/05/31,28390,28480,28150,28480
2013/06/03,28150,28520,28100,28500
2013/06/04,28600,28630,27680,28040
2013/06/05,27920,28000,27800,27910
2013/06/06,27800,27800,27500,27500
2013/06/07,27300,27450,26890,27220
2013/06/10,26850,27380,26790,27320
2013/06/11,27400,27470,27190,27190
2013/06/12,27150,27160,26780,27000
2013/06/13,26780,26810,26250,26490
2013/06/14,26160,26460,26160,26170
2013/06/17,26400,26400,26150,26280
2013/06/18,26260,26430,26150,26430
2013/06/19,26690,27050,26690,27050
2013/06/20,26980,27850,26950,27800
2013/06/21,27890,27990,27660,27660
2013/06/24,27700,27750,27580,27680
2013/06/25,27690,27720,27300,27460
2013/06/26,27480,27480,27270,27270
2013/06/27,27250,27310,27150,27150
2013/06/28,27360,27420,27340,27420
2013/07/01,27600,27640,26920,26920
2013/07/02,26490,26560,26390,26390
2013/07/03,26620,26630,26600,26630
2013/07/04,26740,26740,26470,26470
2013/07/08,26490,26490,26390,26390
2013/07/10,27170,27510,26920,27510
2013/07/11,27460,27460,27340,27400
2013/07/12,27190,27200,26910,27200
2013/07/16,27080,27180,26810,26810
2013/07/17,26880,26900,26680,26680
2013/07/18,26870,26870,26870,26870
2013/07/19,26350,26440,26350,26440
2013/07/22,26370,26370,26340,26340
2013/07/23,26170,26410,26170,26400
2013/07/24,26090,26190,25900,25900
2013/07/25,26150,26150,26050,26050
2013/07/26,25920,25940,25730,25730
2013/07/29,25440,25600,25350,25350
2013/07/30,25050,25280,25050,25140
2013/07/31,25350,25350,25300,25300
2013/08/01,25190,25270,25170,25270
2013/08/02,25470,25500,25240,25240
2013/08/05,25400,25410,25230,25320
2013/08/06,24970,24970,24810,24810
2013/08/07,24690,24850,24650,24650
2013/08/08,24570,24570,24420,24420
2013/08/09,24400,24400,24260,24310
2013/08/12,24490,24490,24370,24370
2013/08/13,24270,24270,24240,24240
2013/08/14,25100,25220,24600,24600
2013/08/15,24490,24550,24360,24550
2013/08/16,24680,25120,24680,25120
2013/08/19,25100,25100,24910,24910
2013/08/20,25610,25650,25610,25650
2013/08/21,25650,25710,25650,25710
2013/08/22,25590,25930,25590,25920
2013/08/23,25880,25910,25700,25700
2013/08/26,25640,25640,25620,25620
2013/08/27,26480,26540,26480,26540
2013/08/28,26450,26450,26310,26310
2013/08/29,26390,26390,26330,26330
2013/08/30,26180,26200,26180,26200
2013/09/02,26090,26090,25960,26090
2013/09/03,26580,26580,26520,26520
2013/09/04,26570,26590,26050,26050
2013/09/05,26040,26040,26040,26040
2013/09/06,25790,25790,25790,25790
2013/09/09,25670,25670,25470,25470
2013/09/10,25700,25700,25700,25700
2013/09/12,25920,25920,25910,25910
2013/09/13,25590,25590,25590,25590
2013/09/17,25590,25590,25570,25580
2013/09/18,25640,25640,25450,25450
2013/09/19,25520,25520,25520,25520
2013/09/20,25540,25540,25540,25540
2013/09/24,25550,25550,25550,25550
2013/09/26,25100,25200,25100,25200
2013/09/27,25200,25200,25200,25200
2013/10/01,25000,25000,25000,25000
2013/10/02,24560,24560,24560,24560
2013/10/03,24200,24200,24090,24090
2013/10/15,24450,24450,24200,24200
2013/10/18,24760,24760,24760,24760
2013/10/21,25090,25090,24750,24750
2013/10/28,24500,24500,24500,24500
2013/10/29,24810,24810,24400,24700
2013/10/30,24300,24340,24300,24340
2013/11/01,24320,24320,24150,24210
2013/11/05,24290,24290,24290,24290
2013/11/12,24900,25080,24900,25080
2013/11/14,25100,25100,25000,25000
2013/11/15,25000,25000,25000,25000
2013/11/19,24900,24900,24520,24520
2013/11/22,24500,24500,24500,24500
2013/12/04,25480,25480,25480,25480
2013/12/05,25430,25430,25370,25370
2013/12/13,25590,25590,25500,25500
2013/12/16,25500,25500,25500,25500
2013/12/18,25830,25830,25600,25720
2013/12/19,25640,25750,25640,25750
2013/12/20,25880,25880,25880,25880
2013/12/25,25500,25500,25500,25500
2013/12/27,25590,25590,25590,25590
2013/12/30,25620,25620,25620,25620
2014/01/08,25590,25590,25590,25590
2014/01/14,24740,25240,24700,25240
2014/01/20,24740,24740,24740,24740
2014/01/21,24070,24200,23800,24200
2014/01/22,24590,24590,24590,24590
2014/01/24,24670,24670,24670,24670
2014/01/27,24500,24510,24500,24500
2014/01/28,24600,24600,24600,24600
2014/01/29,24600,24600,24600,24600
2014/01/30,25100,25100,24990,24990
2014/01/31,24950,24950,24900,24900
2014/02/03,24850,25500,24850,25450
2014/02/04,24800,24800,24800,24800
2014/02/05,24800,24800,24430,24430
2014/02/06,24970,24970,24970,24970
2014/02/07,24990,24990,24990,24990
2014/02/10,25010,25010,25010,25010
2014/02/12,25500,25500,25500,25500
2014/02/13,26300,26300,26300,26300
2014/02/14,26300,26300,26300,26300
