2013/07/26,257,258.9,250.9,251.5
2013/07/29,247.1,247.8,240.2,241.8
2013/07/30,244.9,247,242,243.7
2013/07/31,239.6,244.4,238.7,240.3
2013/08/01,243.6,245.9,243,245.8
2013/08/02,249.3,252,246.1,248.1
2013/08/05,246.6,249.4,241.1,245.8
2013/08/06,245.2,250.6,243.4,249.9
2013/08/07,248.2,251.2,245.9,246.4
2013/08/08,246.5,258.8,245.4,256.2
2013/08/09,259,264,257.7,261.3
2013/08/12,262.9,266.3,261.3,265.2
2013/08/13,264.2,266.9,262.8,265
2013/08/14,266.5,268.5,262.7,265.9
2013/08/15,263.1,267.4,262.8,264.6
2013/08/16,262.7,269,261.6,267.3
2013/08/19,267.9,268.8,266.3,266.5
2013/08/20,265,265.2,259,260.8
2013/08/21,259.7,263.7,257.9,260.6
2013/08/22,260.3,267.8,259.1,266
2013/08/23,268.8,272,265.5,269.4
2013/08/26,274.2,279,273.5,277
2013/08/27,277.2,277.2,273.7,275.6
2013/08/28,273.5,276,271.1,272
2013/08/29,272.9,273.5,267.2,269.8
2013/08/30,270.2,271.1,266,266.9
2013/09/02,266.6,276.5,265.3,275.9
2013/09/03,281.9,284,278.7,281.4
2013/09/04,280.4,285,278.4,279.1
2013/09/05,279.6,281.3,276.6,280.8
2013/09/06,281.1,281.8,278,279.1
2013/09/09,282.6,287.1,281.9,283.2
2013/09/10,281.6,281.6,276.6,279.5
2013/09/11,280.6,282.3,279.1,279.8
2013/09/12,279.7,280.6,275.2,275.2
2013/09/13,269.1,272.9,268,268.7
2013/09/17,265.9,272.2,265,270.3
2013/09/18,271,274.6,269.3,274
2013/09/19,281.9,282.7,280.3,281
2013/09/20,280.9,280.9,277.6,279.7
2013/09/24,275.7,278.5,271,272.5
2013/09/25,271,272,268,271.1
2013/09/26,269.1,271.5,268,271.2
2013/09/27,269.5,272.1,263.9,264
2013/09/30,263.1,263.1,258.7,259.4
2013/10/01,258.9,260.6,254.5,254.7
2013/10/02,255.2,255.2,250.7,251.4
2013/10/03,254.7,256.4,252,252.1
2013/10/04,250.9,250.9,249.3,249.8
2013/10/07,250.5,253.1,250.5,253.1
2013/10/08,254.3,260.1,253.8,258.6
2013/10/09,256.8,260.2,256.8,259.8
2013/10/10,256.2,256.2,253,254
2013/10/11,257.8,261.2,257.8,259
2013/10/15,262.5,265.3,261.5,264
2013/10/16,262.1,264.8,261.5,263
2013/10/17,268.3,268.7,262,262
2013/10/18,259.4,261.9,258.4,260.3
2013/10/21,257.2,261.4,256.5,261.1
2013/10/22,260.5,264.4,260.2,261.6
2013/10/23,261.1,261.1,254.5,254.7
2013/10/24,251.7,257.1,251.6,255.8
2013/10/25,256.9,256.9,250.2,250.5
2013/10/28,253.2,253.5,250,251.4
2013/10/29,252.8,256.4,251.9,252.7
2013/10/30,254.1,256.3,254.1,255.9
2013/10/31,256,256.4,252.9,253.4
2013/11/01,252.6,253.4,250.6,252
2013/11/05,253.5,253.7,247.4,248.3
2013/11/06,248.9,250.4,248.2,248.6
2013/11/07,249,252.9,248.6,252.5
2013/11/08,250.9,252.8,250,250
2013/11/11,253.5,255,251.5,251.6
2013/11/12,252.6,253.6,250,251.9
2013/11/13,250.7,253,250.7,251.4
2013/11/14,252.2,253.1,252.1,252.1
2013/11/15,255.2,256.4,254.1,254.1
2013/11/18,255.8,255.8,253,253.7
2013/11/19,251.9,251.9,250.7,250.7
2013/11/20,253.1,253.8,252,252.1
2013/11/21,252.4,252.8,251.9,252.3
2013/11/22,255.2,256.2,254,254
2013/11/25,254.5,256.4,254.5,254.6
2013/11/26,253.6,253.7,251.1,253.2
2013/11/27,251.6,252.8,250.5,251.5
2013/11/28,250.9,254.1,250.9,253.1
2013/11/29,254,262.9,254,262.9
2013/12/02,264.9,270.2,264.9,268.8
2013/12/03,270,270,266.1,267
2013/12/04,267.2,267.8,266,266
2013/12/05,268.8,269,266.7,266.8
2013/12/06,265.3,268,265.3,267.8
2013/12/09,272,273.9,272,273.1
2013/12/10,273.8,274.2,272,272
2013/12/11,272.2,275.7,272.2,273.2
2013/12/12,274.3,279.2,274.3,278.3
2013/12/13,278.5,280.8,278.4,279.1
2013/12/16,281.7,283.9,280.4,281.3
2013/12/17,283.5,283.7,281.3,282
2013/12/18,281,281.4,277.8,277.8
2013/12/19,281.6,282.1,279.5,279.8
2013/12/20,281.2,282.4,281.2,282.4
2013/12/24,280,280,275.5,275.5
2013/12/25,274.5,277.1,274.5,276
2013/12/26,276.3,276.6,275.6,276.6
2013/12/27,276.4,279.8,276.4,279.8
2013/12/30,278.2,280.3,278.2,279.8
2014/01/06,274.8,274.8,269.8,271
2014/01/07,270.5,270.5,264.8,265
2014/01/08,266.5,269,265,265.3
2014/01/09,265.5,267.2,265.5,265.5
2014/01/10,265.5,266.4,265,265.3
2014/01/14,258,262,257.6,262
2014/01/15,266,266.9,262.1,265
2014/01/16,266.7,267.9,265.6,266.3
2014/01/17,265.3,265.3,262.8,264.2
2014/01/20,262.3,262.3,261,261.9
2014/01/21,262,262,261.5,262
2014/01/22,261.2,261.2,259,259
2014/01/23,258.2,258.2,258,258
2014/01/24,253.5,253.5,248,248
2014/01/27,229.1,229.1,228.3,228.7
