2014/05/26,78200,78200,78200,78200
2014/05/27,77300,78050,77300,78050
2014/05/28,78250,78250,78250,78250
2014/05/29,77700,77700,77700,77700
2014/05/30,78000,78000,78000,78000
2014/06/02,77900,77900,77900,77900
2014/06/03,77780,77780,77500,77500
2014/06/04,78000,78830,78000,78200
2014/06/05,78000,78000,77550,77550
2014/06/06,77700,77700,77700,77700
2014/06/09,78200,78200,77950,77950
2014/06/10,79000,79000,78400,78900
2014/06/11,78500,78500,78500,78500
2014/06/12,78550,78550,78550,78550
2014/06/13,79750,80290,79750,80290
2014/06/16,80350,80350,80350,80350
2014/06/17,80090,80500,80090,80480
2014/06/18,81210,81220,80910,80920
2014/06/19,81580,81750,81580,81750
2014/06/20,82200,82200,81950,81950
2014/06/23,82300,82400,82100,82300
2014/06/24,81550,81700,81230,81700
2014/06/25,82000,82000,81750,81950
2014/06/26,81500,81500,81250,81250
2014/06/27,80630,80630,80630,80630
2014/06/30,80800,80800,80400,80400
2014/07/01,80750,80750,80750,80750
2014/07/02,81200,81650,81200,81440
2014/07/03,81020,81370,80990,81370
2014/07/04,81540,81540,81520,81520
2014/07/07,81740,81740,81740,81740
2014/07/08,81540,81540,81540,81540
2014/07/09,80920,81450,80920,81450
2014/07/10,80850,80850,80850,80850
2014/07/11,80850,80850,80850,80850
2014/07/14,80500,80500,80200,80200
2014/07/15,80500,80500,80500,80500
2014/07/16,80500,80500,80500,80500
2014/07/17,80900,80900,80900,80900
2014/07/18,80700,80700,80700,80700
2014/07/22,80700,80700,80700,80700
2014/07/23,80500,80500,80500,80500
2014/07/24,80500,80500,80500,80500
2014/07/25,80350,80350,80350,80350
2014/07/28,80350,80350,80350,80350
2014/07/29,80500,80750,80500,80550
2014/07/30,80550,80550,80550,80550
2014/07/31,80600,80600,80600,80600
2014/08/01,80000,80200,80000,80200
2014/08/04,80000,80000,80000,80000
2014/08/05,80000,80000,80000,80000
2014/08/06,79800,80000,79620,79620
2014/08/07,79500,79500,79500,79500
2014/08/08,80000,80000,80000,80000
2014/08/11,79750,79750,79750,79750
2014/08/12,79750,79750,79750,79750
2014/08/13,79200,79300,79000,79200
2014/08/14,79500,79500,79500,79500
2014/08/15,78500,78900,78500,78900
2014/08/18,78900,78900,78850,78850
2014/08/19,78850,78850,78850,78850
2014/08/20,78980,78980,78980,78980
2014/08/21,79200,79200,79200,79200
2014/08/22,79520,79520,79520,79520
2014/08/25,79670,79670,79670,79670
2014/08/26,79400,79400,79400,79400
2014/08/27,79500,79500,79500,79500
2014/08/28,80000,80000,79300,79300
2014/08/29,79210,79400,79210,79220
2014/09/01,79600,79600,79600,79600
2014/09/02,80000,80000,80000,80000
2014/09/03,79990,80410,79550,79550
2014/09/04,79820,79820,79800,79800
2014/09/05,79860,79860,79860,79860
2014/09/08,79860,79860,79860,79860
2014/09/09,79750,79750,79750,79750
2014/09/10,79520,79520,79520,79520
2014/09/11,79300,79300,79300,79300
2014/09/12,79000,79000,79000,79000
2014/09/16,79500,79500,79100,79100
2014/09/17,79200,79200,79200,79200
2014/09/18,79340,79340,79340,79340
2014/09/19,79500,79500,79450,79450
2014/09/22,79500,79500,79500,79500
2014/09/24,79300,79300,79300,79300
2014/09/25,79990,79990,79350,79350
2014/09/26,79320,79320,79320,79320
2014/09/29,79350,79350,79350,79350
2014/09/30,79290,79450,79290,79450
2014/10/01,78990,78990,78990,78990
2014/10/02,78500,78500,77200,77600
2014/10/03,76710,76710,76710,76710
2014/10/06,76510,76750,76350,76350
2014/10/07,76990,76990,76350,76350
2014/10/08,75350,75350,75350,75350
2014/10/09,75370,75370,74900,74900
2014/10/10,72300,72500,72300,72500
2014/10/14,72450,72450,72450,72450
2014/10/15,70250,70400,70150,70360
2014/10/16,68060,68200,68060,68160
2014/10/17,69020,69480,69020,69480
2014/10/20,70500,70500,70500,70500
2014/10/21,70430,70430,70430,70430
2014/10/22,70500,70500,70500,70500
2014/10/23,70500,70500,70500,70500
2014/10/24,71400,71500,71400,71500
2014/10/27,71500,71500,71500,71500
2014/10/28,71200,71200,71000,71000
2014/10/29,71200,72000,71200,72000
2014/10/30,72500,72650,72500,72650
2014/10/31,72500,73000,72500,73000
2014/11/04,73500,73600,73200,73200
2014/11/05,72250,72250,72250,72250
2014/11/06,72900,73000,72800,72800
2014/11/07,73000,73050,73000,73000
2014/11/10,73600,73600,73550,73550
2014/11/11,73200,73300,73200,73300
2014/11/12,73000,73180,73000,73000
2014/11/13,72990,73500,72350,72650
2014/11/14,71000,71000,70300,70500
2014/11/17,71200,71200,71000,71000
2014/11/18,71000,71000,71000,71000
2014/11/19,71500,71900,71500,71900
2014/11/20,71750,72200,71750,72200
2014/11/21,72100,72500,71900,72450
2014/11/25,72500,72600,72200,72430
