2013/10/17,52290,52730,52150,52600
2013/10/18,52490,52740,52300,52720
2013/10/21,52700,52700,52640,52640
2013/10/22,52800,52820,52680,52820
2013/10/23,53300,53380,53100,53200
2013/10/24,53350,53350,53250,53250
2013/10/25,53490,53490,53280,53410
2013/10/28,53190,53190,53040,53110
2013/10/29,53050,53050,52680,52680
2013/10/30,52660,52750,52510,52540
2013/10/31,53430,53490,53270,53450
2013/11/01,53500,53500,53220,53220
2013/11/05,53050,53290,53000,53050
2013/11/06,53280,53280,53000,53000
2013/11/07,52940,53180,52880,52880
2013/11/08,53100,53190,53100,53190
2013/11/11,52700,53400,52700,53400
2013/11/12,53900,53990,53750,53990
2013/11/13,54410,54520,54300,54400
2013/11/14,54700,54700,54400,54690
2013/11/15,54660,54800,54350,54550
2013/11/18,54640,54750,54190,54190
2013/11/19,54030,54300,54010,54290
2013/11/20,54020,54250,53910,54020
2013/11/21,54400,54400,54170,54190
2013/11/22,54780,54850,54530,54850
2013/11/25,55280,55450,55100,55450
2013/11/26,56000,56090,55580,55580
2013/11/27,55930,56210,55890,56100
2013/11/28,56000,56280,56000,56050
2013/11/29,56700,57000,56330,56400
2013/12/02,55940,56390,55870,56370
2013/12/03,56700,56810,56270,56270
2013/12/04,56780,56780,56270,56350
2013/12/05,56870,56870,56510,56510
2013/12/06,56850,56850,56700,56700
2013/12/09,56650,56850,56630,56850
2013/12/10,57500,57500,57360,57500
2013/12/11,57810,57810,57600,57600
2013/12/12,57350,57490,57000,57390
2013/12/13,56960,57100,56700,56770
2013/12/16,56910,57050,56700,56700
2013/12/17,57310,57310,56690,57090
2013/12/18,56850,57060,56700,57060
2013/12/19,56700,57140,56600,56600
2013/12/20,57810,57820,57560,57690
2013/12/24,57350,57800,57350,57800
2013/12/25,57340,57340,57340,57340
2013/12/26,57510,57680,57510,57560
2013/12/27,57450,57450,57300,57300
2013/12/30,57200,57440,57200,57440
2014/01/07,56300,56800,56150,56550
2014/01/08,56130,56380,56090,56380
2014/01/09,56390,56390,56390,56390
2014/01/10,56630,56640,56140,56140
2014/01/14,56370,56370,56170,56170
2014/01/15,56700,56850,56700,56850
2014/01/16,57110,57800,57030,57800
2014/01/17,57520,57520,57520,57520
2014/01/20,58000,58100,57300,57400
2014/01/21,58100,58300,58100,58300
2014/01/22,58550,58600,58200,58200
2014/01/24,58290,58800,58100,58100
2014/01/27,58000,58000,57500,57500
2014/01/28,57330,57400,57320,57400
2014/01/29,57630,58750,57440,57440
2014/01/30,57390,57790,57020,57020
2014/01/31,57100,57100,57000,57000
2014/02/03,56570,56600,56570,56600
2014/02/04,57510,57510,56500,56500
2014/02/05,56360,56360,56360,56360
2014/02/06,56700,56700,56700,56700
2014/02/07,56720,56980,56700,56980
2014/02/10,57060,57060,56700,56700
2014/02/12,57300,57350,57300,57350
2014/02/13,57570,58000,57510,57520
2014/02/14,57250,57250,57250,57250
2014/02/18,57100,57100,57100,57100
2014/02/19,57600,57910,57300,57800
2014/02/20,58050,58060,57550,57550
2014/02/21,57930,57930,57930,57930
2014/02/24,58100,58100,58100,58100
2014/02/25,58370,58500,58370,58500
2014/02/26,58480,58480,58480,58480
2014/02/27,58800,58800,58800,58800
2014/02/28,59700,60240,59700,60240
2014/03/03,59730,60300,59730,60300
2014/03/04,60500,60500,57890,59550
2014/03/05,60200,60470,60200,60470
2014/03/06,60900,60950,60800,60950
2014/03/07,61200,61430,61200,61430
2014/03/10,61990,62390,61990,62390
2014/03/11,62000,62380,61930,61930
2014/03/12,61910,62200,61910,62200
2014/03/13,61350,61350,60850,60850
2014/03/14,61200,61670,61200,61670
2014/03/17,60620,60620,60620,60620
2014/03/18,61120,61120,61120,61120
2014/03/19,60920,61380,60920,61380
2014/03/20,61750,61750,61550,61600
2014/03/24,61760,62040,61760,61900
2014/03/25,61500,61980,61400,61980
2014/03/26,61920,61920,61500,61660
2014/03/27,61600,61600,61600,61600
2014/03/28,61600,61600,61600,61600
2014/03/31,61800,61800,61800,61800
2014/04/01,62300,62500,62000,62500
2014/04/02,62830,63490,62830,63490
2014/04/03,63580,63580,63080,63570
2014/04/04,63600,63910,63600,63900
2014/04/07,63990,64390,63990,64000
2014/04/08,64110,64110,64000,64000
2014/04/09,64200,64200,64100,64100
2014/04/10,64800,65000,64600,64600
2014/04/11,64500,64500,64500,64500
2014/04/14,63930,63930,63900,63900
2014/04/15,63860,64300,63860,64300
2014/04/16,64030,64180,63900,64180
2014/04/17,64390,64690,64390,64670
2014/04/18,64700,65100,64700,65000
2014/04/21,64850,64980,64850,64980
2014/04/22,65110,65110,65000,65020
2014/04/23,65200,65200,64880,64880
2014/04/25,64900,64900,64900,64900
2014/04/28,64900,64900,64510,64900
2014/04/30,65700,65950,65600,65850
2014/05/01,65970,66470,65800,65800
2014/05/02,65970,65970,65450,65450
2014/05/07,65470,65600,65150,65150
2014/05/08,65400,65500,65400,65500
2014/05/09,64810,65000,64810,65000
2014/05/12,64820,64820,64820,64820
2014/05/13,65300,65350,65300,65350
2014/05/14,65100,65190,65100,65190
2014/05/15,65160,65160,64800,64800
2014/05/16,64980,65170,64500,64500
2014/05/19,64600,64600,64300,64300
2014/05/20,64770,64800,64770,64800
2014/05/21,65050,65090,65000,65000
2014/05/22,64600,64880,64200,64880
2014/05/23,65200,65400,65200,65400
2014/05/26,65500,65600,64810,65400
2014/05/27,65440,65440,65440,65440
2014/05/28,64950,64950,64950,64950
2014/05/29,64850,64900,64850,64900
2014/05/30,64950,64950,64950,64950
2014/06/03,64700,64700,64650,64700
2014/06/04,64910,64910,64910,64910
2014/06/05,64920,65300,64920,65000
2014/06/06,65300,65300,65300,65300
2014/06/10,65250,65250,65250,65250
2014/06/11,64600,64940,64600,64940
2014/06/12,64960,64960,64400,64400
2014/06/13,63900,63900,63000,63000
2014/06/16,63400,63400,63400,63400
2014/06/17,63900,63900,63900,63900
2014/06/18,63270,64070,63200,64070
2014/06/19,62920,63000,62920,63000
2014/06/20,63200,63200,63200,63200
2014/06/23,64040,64040,63110,64000
2014/06/24,64480,64480,64010,64010
2014/06/25,64050,64050,63650,63900
2014/06/26,63950,63950,63590,63590
2014/06/27,63800,64000,63800,64000
2014/06/30,64440,64440,64440,64440
2014/07/01,63960,63960,62900,62900
2014/07/02,62900,62900,62900,62900
2014/07/03,63800,64460,63420,64100
2014/07/04,63990,64200,63990,64200
2014/07/07,63500,63900,63500,63900
2014/07/08,63000,63000,62510,62510
2014/07/09,62000,62000,61800,62000
2014/07/10,61300,61300,61000,61000
2014/07/11,60100,60300,60100,60300
2014/07/14,60200,60200,60000,60000
2014/07/15,59300,60500,59300,59500
2014/07/16,60100,60500,60000,60450
2014/07/17,61100,61500,61100,61250
2014/07/18,60100,60550,60100,60550
2014/07/22,61000,61000,60000,60100
2014/07/23,60000,60000,60000,60000
2014/07/24,60000,60100,60000,60100
2014/07/25,60960,60960,59800,59800
2014/07/28,60420,60500,60000,60000
2014/07/29,60530,60700,60530,60700
2014/07/30,60400,60400,60400,60400
2014/07/31,60600,60600,60600,60600
2014/08/01,60600,61000,60600,61000
2014/08/05,60930,61000,60140,60140
2014/08/07,60400,60400,60400,60400
2014/08/08,61480,61880,60700,61300
2014/08/11,61000,61800,61000,61800
2014/08/12,60830,60830,60830,60830
2014/08/13,61210,61210,61210,61210
2014/08/14,61720,61730,61720,61730
2014/08/15,61290,61350,61290,61350
2014/08/18,61350,61350,61350,61350
2014/08/19,61240,61240,61240,61240
2014/08/20,61900,61900,61000,61000
2014/08/21,61730,61730,61730,61730
2014/08/22,61590,61590,61590,61590
2014/08/25,61500,61500,61500,61500
2014/08/26,61140,61140,61140,61140
2014/08/27,61000,61000,61000,61000
2014/08/28,60900,60900,60900,60900
2014/08/29,60300,61250,60300,60500
2014/09/01,60700,60700,60700,60700
2014/09/02,61000,61000,61000,61000
2014/09/03,60500,60500,60500,60500
2014/09/04,60500,60500,60500,60500
2014/09/05,60000,60000,60000,60000
2014/09/08,60000,60000,60000,60000
2014/09/09,60690,60690,60690,60690
2014/09/10,60010,60010,60000,60000
2014/09/11,59500,59500,59500,59500
2014/09/12,59340,59340,59340,59340
2014/09/16,59000,59000,59000,59000
2014/09/17,60010,60010,60010,60010
2014/09/18,59200,59200,58000,58000
2014/09/19,59200,59200,59200,59200
2014/09/22,59500,59800,59500,59800
2014/09/24,59950,59950,59950,59950
2014/09/25,60000,60000,60000,60000
2014/09/26,61000,61100,60800,61100
2014/09/29,60000,60010,60000,60000
2014/09/30,61200,61200,57350,59390
2014/10/01,58250,58250,55850,55850
2014/10/02,49850,50500,49850,49850
