2013/06/27,59,60.2,58.4,59
2013/06/28,60.1,60.8,59,59.3
2013/07/01,60.8,63,59.8,63
2013/07/02,63.7,64.4,63,63.5
2013/07/03,63.9,64.2,63.1,63.1
2013/07/04,63.4,64.2,63.1,63.7
2013/07/05,63.5,63.8,63.1,63.6
2013/07/08,62.7,62.8,61.2,62.6
2013/07/09,62.2,63.2,62,62.7
2013/07/10,63.8,63.8,62.8,63.7
2013/07/11,62.9,62.9,62.3,62.7
2013/07/12,64.7,64.9,63.9,64.5
2013/07/16,63.6,64.2,63.4,64.2
2013/07/17,64.3,64.7,64.2,64.5
2013/07/18,64.3,65,62.4,62.7
2013/07/19,63.1,63.6,63.1,63.6
2013/07/22,63.3,63.8,63.1,63.8
2013/07/23,65.1,66.6,64.7,66.3
2013/07/24,65.7,66.1,65.5,66.1
2013/07/25,66.3,66.6,65.4,65.7
2013/07/26,65.2,65.5,64.3,65.3
2013/07/29,64.5,64.5,63,63.3
2013/07/30,62.8,64,62.8,63.4
2013/07/31,62.8,63.2,62.5,63.2
2013/08/01,63.3,63.5,62.2,63.5
2013/08/02,63.1,64.1,62.9,63.6
2013/08/05,62.4,65.2,62.4,64
2013/08/06,63.5,63.5,62.7,63.2
2013/08/07,63,63.1,62.1,62.2
2013/08/08,61,61.5,60.5,61.2
2013/08/09,61.8,63.6,61.6,63.6
2013/08/12,63.4,64.1,63.4,63.8
2013/08/13,66,67.1,65.5,66.8
2013/08/14,68.6,69,67.8,68.3
2013/08/15,67.9,69.4,67.9,69.3
2013/08/16,69.9,72.3,69.1,72.3
2013/08/19,72.3,73.7,71.8,73.5
2013/08/20,73.3,73.5,72.7,72.9
2013/08/21,70.7,72.9,70.7,72.3
2013/08/22,71.9,73.6,71.7,73.5
2013/08/23,73,74.1,73,73.3
2013/08/26,73.8,76.6,73.7,76.5
2013/08/27,76.5,77.6,75.9,76.1
2013/08/28,76,77.4,76,76.9
2013/08/29,78,78.2,76.2,77
2013/08/30,75.8,76.9,75.8,76.2
2013/09/02,74.4,74.8,73.8,74.8
2013/09/03,77.1,77.3,76.7,77.1
2013/09/04,78,78.2,77.2,77.5
2013/09/05,75.1,75.1,75.1,75.1
2013/09/06,75.7,75.7,74.3,74.3
2013/09/09,74,76,74,76
2013/09/10,76.2,76.2,76.2,76.2
2013/09/11,75.1,75.1,73.7,73.9
2013/09/12,74.2,74.2,73.8,73.8
2013/09/13,72.9,72.9,70.5,70.5
2013/09/17,69.5,70.2,69.3,69.9
2013/09/18,70.1,70.1,69.4,69.4
2013/09/19,68.5,68.5,68.3,68.5
2013/09/20,74.3,74.3,74.3,74.3
2013/09/24,72.8,72.8,70.7,70.7
2013/09/25,68.5,69.1,68.1,69.1
2013/09/26,68.5,69.6,68.5,69.6
2013/10/01,69.2,69.2,69.2,69.2
2013/10/02,68.8,68.8,65.5,65.6
2013/10/03,68.7,68.7,68.7,68.7
2013/10/04,68.1,68.1,68.1,68.1
2013/10/07,67.6,68.1,67.6,68.1
2013/10/08,67.6,69.7,67.6,69.3
2013/10/16,67.2,67.2,67.2,67.2
2013/10/18,69.4,69.4,69.4,69.4
2013/10/22,69.9,70,69.9,70
2013/10/23,71.5,72,71.5,71.7
2013/11/05,69.2,69.3,69.2,69.3
2013/11/12,68,68,68,68
2013/11/13,67.9,67.9,67.9,67.9
2013/11/14,65.7,65.7,65.6,65.6
2013/12/05,64,64,64,64
2013/12/10,65.4,65.4,65.4,65.4
2013/12/26,65.3,65.3,65.3,65.3
2014/01/07,67.3,67.3,67.3,67.3
2014/01/08,67,67,66.9,66.9
2014/01/24,67.3,67.3,67.3,67.3
2014/02/03,63,63,63,63
2014/02/07,65.5,65.5,65.5,65.5
2014/02/18,70.5,70.5,70.5,70.5
2014/02/21,70.6,70.6,70.6,70.6
2014/02/25,72.7,72.7,72.7,72.7
2014/03/07,70.3,70.3,70.3,70.3
2014/03/25,65.8,65.8,65.8,65.8
2014/04/03,66.6,66.6,66.6,66.6
2014/04/16,64.2,64.2,64.2,64.2
2014/04/25,63.6,63.6,63.6,63.6
2014/05/01,63.2,63.2,63.2,63.2
2014/05/02,62.6,62.6,62.6,62.6
2014/05/13,63.6,63.6,63.6,63.6
2014/05/23,63.8,63.8,63.8,63.8
2014/06/02,61.2,61.5,61.2,61.5
2014/06/04,62,62,62,62
2014/06/05,62,62,62,62
2014/06/06,61.8,62.6,61.8,62.6
2014/06/10,63,63,63,63
2014/06/11,62.6,63,62.6,63
2014/06/12,63,63,63,63
2014/06/13,63.5,63.5,63.5,63.5
2014/06/16,61.8,63.8,61.8,63.8
2014/06/18,63,64.1,63,64.1
2014/06/20,64.1,64.1,64.1,64.1
