2013/09/27,11240,11250,11230,11230
2013/09/30,11190,11220,11190,11210
2013/10/01,11210,11210,11180,11180
2013/10/02,11190,11200,11190,11200
2013/10/03,11120,11130,11110,11130
2013/10/04,11080,11100,11080,11090
2013/10/07,11080,11120,11080,11100
2013/10/08,11070,11070,11040,11040
2013/10/09,10950,10980,10910,10970
2013/10/10,10760,10760,10700,10700
2013/10/11,10530,10560,10490,10490
2013/10/15,10410,10410,10320,10340
2013/10/16,10550,10570,10470,10470
2013/10/17,10580,10650,10540,10630
2013/10/18,10690,10800,10690,10790
2013/10/21,10820,10920,10820,10900
2013/10/22,10780,10800,10680,10720
2013/10/23,10790,10790,10740,10790
2013/10/24,10740,10740,10710,10720
2013/10/25,10710,10790,10710,10730
2013/10/28,10760,10760,10750,10750
2013/10/29,10720,10750,10710,10710
2013/10/31,10690,10690,10670,10670
2013/11/01,10550,10550,10500,10500
2013/11/05,10540,10620,10540,10570
2013/11/06,10640,10640,10610,10610
2013/11/08,10670,10700,10670,10670
2013/11/12,10820,10820,10810,10810
2013/11/13,10800,10800,10800,10800
2013/11/14,10770,10840,10740,10740
2013/11/15,10820,10930,10790,10800
2013/11/18,10880,10880,10870,10870
2013/11/19,10840,10840,10800,10840
2013/11/20,10850,10850,10850,10850
2013/11/21,10860,10920,10860,10870
2013/11/22,10900,11000,10900,10910
2013/11/25,11150,11280,11150,11180
2013/11/26,10990,11060,10950,10950
2013/11/27,10900,10900,10890,10890
2013/11/28,10990,10990,10920,10920
2013/12/02,10940,10940,10940,10940
2013/12/03,11000,11000,10920,10930
2013/12/04,10980,11060,10980,11010
2013/12/05,10990,10990,10820,10820
2013/12/11,10850,10850,10850,10850
2013/12/13,10870,10870,10870,10870
2013/12/16,10820,10840,10820,10840
2013/12/18,10780,10800,10780,10800
2013/12/19,10750,10780,10630,10630
2013/12/20,10550,10560,10530,10530
2013/12/24,10520,10530,10510,10510
2013/12/25,10610,10620,10540,10540
2013/12/27,10570,10570,10570,10570
2013/12/30,10540,10540,10510,10510
2014/01/09,10490,10490,10490,10490
2014/01/10,10430,10430,10430,10430
2014/01/14,10350,10350,10350,10350
2014/01/17,10400,10400,10400,10400
2014/01/20,10440,10440,10430,10430
2014/01/22,10470,10470,10430,10430
2014/01/24,10460,10460,10460,10460
2014/01/27,10440,10450,10440,10450
2014/01/28,10440,10440,10440,10440
2014/01/29,10450,10450,10450,10450
2014/01/30,10440,10440,10430,10430
2014/01/31,10450,10480,10440,10440
2014/02/03,10460,10460,10460,10460
2014/02/04,10440,10440,10430,10430
2014/02/05,10450,10460,10450,10460
2014/02/06,10460,10460,10450,10450
2014/02/07,10440,10440,10440,10440
2014/02/10,10440,10440,10440,10440
2014/02/12,10440,10440,10440,10440
2014/02/13,10440,10440,10440,10440
2014/02/14,10440,10440,10410,10410
2014/02/17,10410,10410,10400,10400
2014/02/18,10360,10360,10340,10340
2014/02/19,10340,10340,10340,10340
2014/02/20,10250,10250,10250,10250
2014/02/21,10220,10220,10170,10170
2014/02/24,10180,10180,10180,10180
2014/02/25,10160,10230,10160,10230
2014/02/26,10190,10200,10180,10180
2014/02/27,10170,10170,10160,10160
2014/02/28,10200,10200,10200,10200
2014/03/03,10210,10210,10210,10210
2014/03/04,10240,10240,10240,10240
2014/03/06,10290,10290,10290,10290
2014/03/10,10280,10370,10230,10230
2014/03/14,10200,10200,10200,10200
2014/03/17,10280,10370,10280,10370
2014/03/19,10400,10400,10400,10400
2014/03/20,10400,10400,10400,10400
2014/03/24,10350,10350,10350,10350
2014/03/25,10400,10400,10400,10400
2014/03/26,10400,10400,10400,10400
