2013/07/29,77010,77060,76400,76760
2013/07/30,76500,76970,76320,76710
2013/07/31,76870,76980,76490,76770
2013/08/01,76350,77120,75830,76870
2013/08/02,77560,78890,77530,78870
2013/08/05,78990,79170,78170,78300
2013/08/06,78160,78230,77370,77650
2013/08/07,77420,77800,76580,76650
2013/08/08,76010,76240,75410,75410
2013/08/09,75250,75470,74130,75160
2013/08/12,75320,75830,74950,75830
2013/08/13,75910,76430,75660,76330
2013/08/14,77320,78070,77320,77730
2013/08/15,77620,77950,77390,77810
2013/08/16,78160,78630,77710,77890
2013/08/19,78270,78600,78000,78540
2013/08/20,78410,78830,78120,78120
2013/08/21,77170,78200,77150,77690
2013/08/22,77850,78370,77610,78060
2013/08/23,78500,78990,78490,78800
2013/08/26,79280,79690,79030,79580
2013/08/27,79100,79270,78760,78820
2013/08/28,78500,79690,78360,79560
2013/08/29,80690,80740,79920,80740
2013/08/30,80450,81090,80220,80220
2013/09/02,80010,80220,79470,79730
2013/09/03,79800,80110,79690,79970
2013/09/04,80250,80620,80140,80480
2013/09/05,80590,80700,80210,80610
2013/09/06,80880,81160,80800,80960
2013/09/09,80690,81010,80150,80440
2013/09/10,80770,80830,80270,80470
2013/09/11,80350,80780,79920,80150
2013/09/12,80220,80400,79850,80100
2013/09/13,79730,80120,79730,80120
2013/09/17,80240,80280,79770,79770
2013/09/18,79160,79430,78200,78410
2013/09/19,78520,79140,78200,79060
2013/09/20,79750,79880,79000,79000
2013/09/24,79130,79270,78700,78820
2013/09/25,78000,78080,77290,77890
2013/09/26,78180,78440,77570,77570
2013/09/27,78130,78590,78110,78450
2013/09/30,78730,78750,78120,78120
2013/10/01,77520,78290,77400,78210
2013/10/02,77780,77790,77390,77750
2013/10/03,77200,77800,77000,77690
2013/10/04,77840,78180,77520,77730
2013/10/07,77810,78060,77710,78030
2013/10/08,77330,77680,76960,77680
2013/10/09,78450,78700,78250,78460
2013/10/10,79130,79130,78230,78720
2013/10/11,79390,80290,79280,80290
2013/10/15,80240,80240,79780,80120
2013/10/16,80060,80060,79690,80000
2013/10/17,79980,81070,79830,81060
2013/10/18,80200,80280,79430,79650
2013/10/21,79610,79950,79530,79870
2013/10/22,79890,79890,79670,79670
2013/10/23,80170,80250,79920,80130
2013/10/24,79150,79360,78600,78600
2013/10/25,78700,78780,78280,78330
2013/10/28,78250,78470,78080,78250
2013/10/29,79000,79710,78850,79710
2013/10/30,79530,79890,79420,79890
2013/10/31,80070,80770,79970,80740
2013/11/01,80470,80470,80380,80380
2013/11/05,80050,80140,79290,79290
2013/11/06,79110,79110,78940,79090
2013/11/07,79240,79500,79240,79370
2013/11/08,79190,79330,78020,78030
2013/11/11,78300,78810,78290,78730
2013/11/12,79280,79730,79220,79730
2013/11/13,79870,80250,79640,79640
2013/11/14,79800,80150,79710,80150
2013/11/15,80270,81390,80270,81270
2013/11/18,80650,80770,80310,80550
2013/11/19,79980,80340,79880,80340
2013/11/20,80090,80200,79920,79980
2013/11/21,80010,80630,79880,80600
2013/11/22,80700,81200,80530,81200
2013/11/25,81680,82380,81660,82260
2013/11/26,81890,82670,81790,82670
2013/11/27,83160,83710,83130,83360
2013/11/28,84410,84890,84320,84770
2013/11/29,85650,85980,85380,85380
2013/12/02,85640,85640,85260,85320
2013/12/03,84730,85300,84700,85300
2013/12/04,85760,85760,84920,85480
2013/12/05,85330,85400,84730,84730
2013/12/06,84490,85130,84340,84340
2013/12/09,84670,85260,84620,85260
2013/12/10,85240,85270,84700,84700
2013/12/11,84180,84420,83900,83900
2013/12/12,83340,83390,82870,82870
2013/12/13,83980,84140,83470,83470
2013/12/16,84010,84010,83330,83330
2013/12/17,83890,84550,83890,84350
2013/12/18,84110,84140,83500,83500
2013/12/19,83300,83440,82920,83370
2013/12/20,83390,83610,83280,83420
2013/12/24,82900,83330,82590,83250
2013/12/25,84000,84130,83880,84040
2013/12/26,84690,84690,84400,84400
2013/12/27,85500,85800,85500,85800
2013/12/30,85700,86000,85320,86000
2014/01/07,82400,82900,82000,82070
2014/01/08,81860,82370,81730,82280
2014/01/09,81120,81370,80900,80900
2014/01/10,81370,81750,80960,80960
2014/01/14,81300,81300,80600,80600
2014/01/15,80000,80180,79900,79900
2014/01/16,80680,81550,80640,81550
2014/01/17,81100,81100,81050,81050
2014/01/20,80000,80290,80000,80290
2014/01/21,79690,80000,79690,79820
2014/01/22,80220,80550,80050,80050
2014/01/23,80340,80490,80340,80490
2014/01/24,81090,81550,81090,81380
