2013/10/21,12960,12960,12960,12960
2013/10/22,12960,12960,12820,12820
2013/10/23,12820,12820,12800,12800
2013/10/24,12800,12800,12790,12790
2013/10/25,12790,12790,12710,12710
2013/10/28,12710,12710,12690,12690
2013/10/29,12680,12680,12600,12600
2013/10/30,12610,12610,12610,12610
2013/10/31,12610,12610,12590,12600
2013/11/01,12590,12590,12590,12590
2013/11/05,12590,12590,12580,12580
2013/11/06,12580,12580,12570,12570
2013/11/07,12570,12570,12560,12560
2013/11/08,12560,12560,12560,12560
2013/11/11,12550,12550,12550,12550
2013/11/12,12550,12550,12540,12540
2013/11/13,12540,12590,12540,12590
2013/11/14,12580,12590,12580,12580
2013/11/15,12580,12580,12580,12580
2013/11/18,12570,12570,12570,12570
2013/11/19,12570,12570,12560,12560
2013/11/20,12560,12560,12460,12530
2013/11/21,12530,12530,12530,12530
2013/11/22,12530,12530,12530,12530
2013/11/25,12530,12530,12530,12530
2013/11/26,12530,12530,12510,12510
2013/11/27,12510,12520,12510,12520
2013/11/28,12520,12520,12510,12520
2013/11/29,12510,12510,12510,12510
2013/12/02,12510,12510,12490,12490
2013/12/03,12490,12500,12480,12490
2013/12/04,12490,12490,12480,12480
2013/12/05,12480,12490,12480,12480
2013/12/06,12480,12480,12480,12480
2013/12/09,12480,12480,12480,12480
2013/12/10,12480,12480,12480,12480
2013/12/11,12480,12480,12470,12470
2013/12/12,12470,12470,12460,12460
2013/12/13,12460,12460,12460,12460
2013/12/16,12460,12460,12460,12460
2013/12/17,12460,12460,12460,12460
2013/12/18,12460,12460,12460,12460
2013/12/19,12460,12460,12440,12440
2013/12/20,12430,12430,12430,12430
2013/12/24,12430,12430,12430,12430
2013/12/25,12430,12430,12430,12430
2013/12/26,12430,12430,12430,12430
2013/12/27,12430,12430,12430,12430
2013/12/30,12430,12430,12430,12430
2014/01/06,12430,12430,12430,12430
2014/01/07,12430,12430,12420,12420
2014/01/08,12420,12420,12420,12420
2014/01/09,12420,12420,12420,12420
2014/01/10,12420,12420,12410,12410
2014/01/14,12410,12410,12400,12400
2014/01/15,12400,12410,12400,12410
2014/01/16,12410,12420,12410,12420
2014/01/17,12420,12420,12420,12420
2014/01/20,12420,12420,12420,12420
2014/01/21,12420,12460,12420,12460
2014/01/22,12460,12460,12460,12460
2014/01/23,12460,12630,12460,12630
2014/01/24,12630,12690,12630,12690
2014/01/27,12490,12490,12490,12490
2014/01/28,12490,12490,12490,12490
2014/01/29,12490,12490,12490,12490
2014/01/30,12480,12480,12480,12480
2014/01/31,12480,12480,12480,12480
2014/02/03,12480,12640,12480,12640
2014/02/04,12640,12640,12510,12510
2014/02/05,12510,12510,12510,12510
2014/02/06,12510,12510,12430,12430
2014/02/07,12430,12430,12420,12420
2014/02/10,12420,12420,12420,12420
2014/02/12,12420,12440,12420,12430
2014/02/13,12410,12410,12410,12410
2014/02/14,12330,12330,12330,12330
2014/02/17,12330,12330,12290,12290
2014/02/18,12290,12290,12290,12290
2014/02/19,12290,12290,12280,12280
2014/02/20,12280,12280,12230,12230
2014/02/21,12230,12230,12230,12230
2014/02/24,12230,12230,12220,12220
2014/02/25,12220,12220,12220,12220
2014/02/26,12220,12220,12220,12220
2014/02/27,12220,12220,12220,12220
2014/02/28,12220,12220,12220,12220
2014/03/03,12220,12220,12030,12030
2014/03/04,12030,12030,11990,11990
2014/03/05,11990,11990,11990,11990
2014/03/06,11990,11990,11990,11990
2014/03/07,11990,11990,11930,11930
2014/03/10,11930,11930,11790,11790
2014/03/11,11790,11790,11780,11780
2014/03/12,11780,11780,11780,11780
2014/03/13,11780,11780,11700,11700
2014/03/14,11700,11700,11700,11700
2014/03/17,11700,11700,11650,11650
2014/03/18,11650,11650,11650,11650
2014/03/19,11650,11650,11570,11570
2014/03/20,11570,11570,11570,11570
2014/03/24,11390,11390,11270,11270
2014/03/25,11200,11200,10970,10970
2014/03/26,10670,10670,10670,10670
2014/03/27,10470,10470,10470,10470
2014/03/28,10470,10470,10470,10470
2014/03/31,10470,10470,10470,10470
2014/04/01,10470,10470,10470,10470
2014/04/02,10470,10470,10470,10470
2014/04/03,10470,10470,10470,10470
2014/04/04,10470,10470,10470,10470
2014/04/07,10470,10470,10470,10470
2014/04/08,10470,10470,10470,10470
2014/04/09,10470,10470,10470,10470
2014/04/10,10470,10470,10440,10440
2014/04/11,10440,10440,10440,10440
2014/04/14,10440,10440,10440,10440
2014/04/15,10440,10440,10440,10440
2014/04/16,10440,10440,10430,10430
2014/04/17,10420,10420,10350,10350
2014/04/18,10320,10320,10300,10300
