2013/12/02,67680,67880,67580,67700
2013/12/03,68880,69090,68720,69010
2013/12/04,69200,69630,68880,69210
2013/12/05,68410,68600,67990,68040
2013/12/06,67690,68190,67640,68100
2013/12/09,68910,68990,68810,68920
2013/12/10,67920,68290,67870,68210
2013/12/11,67840,67920,67560,67680
2013/12/12,67530,67900,67500,67860
2013/12/13,67730,67970,67470,67700
2013/12/16,67660,67780,67140,67250
2013/12/17,67870,67900,67610,67650
2013/12/18,67150,67460,67080,67260
2013/12/19,68370,68510,68250,68390
2013/12/20,69120,69120,68850,68910
2013/12/24,69690,70170,69580,69940
2013/12/25,70400,70400,70190,70300
2013/12/26,70480,70780,70450,70680
2013/12/27,70760,70770,70410,70440
2013/12/30,71100,71270,70890,71250
2014/01/06,67750,67920,67330,67460
2014/01/07,67390,67710,67340,67600
2014/01/08,67860,68030,67820,67980
2014/01/09,67840,67970,67710,67910
2014/01/10,67450,67640,67370,67630
2014/01/14,66220,66430,66020,66390
2014/01/15,66550,66660,66410,66620
2014/01/16,67400,67400,67110,67150
2014/01/17,66730,66730,66500,66550
2014/01/20,67030,67030,66720,66850
2014/01/21,66850,67190,66830,67100
2014/01/22,67120,67480,67050,67470
2014/01/23,67920,68060,67720,67730
2014/01/24,67080,67180,66800,66990
2014/01/27,66110,66420,66000,66220
2014/01/28,66020,66150,65980,66010
2014/01/29,66770,66940,66570,66940
2014/01/30,66420,66510,66290,66360
2014/01/31,66650,66670,66340,66440
2014/02/03,65530,65640,65340,65470
2014/02/04,64490,64680,64230,64320
2014/02/05,64850,64880,64630,64880
2014/02/06,64960,65140,64880,64980
2014/02/07,65830,66060,65830,66060
2014/02/10,67510,67560,67160,67170
2014/02/12,67170,67290,67110,67270
2014/02/13,67200,67290,66760,66760
2014/02/14,67170,67410,66750,66800
2014/02/17,67080,67200,67020,67110
2014/02/18,67430,67940,67300,67870
2014/02/19,68400,68460,68060,68200
2014/02/20,68260,68300,67530,67580
2014/02/21,68140,68360,68140,68320
2014/02/24,68130,68190,67850,67970
2014/02/25,68260,68450,68260,68310
2014/02/26,67640,67700,67220,67310
2014/02/27,67400,67400,67300,67300
2014/02/28,66910,66910,66650,66760
2014/03/03,67760,67930,67590,67760
2014/03/04,68210,68300,67590,67690
2014/03/05,67340,67350,67240,67310
2014/03/06,66620,66930,66570,66830
2014/03/07,67180,67280,67030,67260
2014/03/10,67620,67620,67160,67160
2014/03/11,67130,67330,67110,67200
2014/03/12,67000,67080,66920,66940
2014/03/13,66900,67030,66750,66750
2014/03/14,66060,66160,65950,65950
2014/03/17,66660,66740,66590,66670
2014/03/18,65910,65940,65670,65780
2014/03/19,65740,65830,65590,65790
2014/03/20,65870,66120,65780,66010
2014/03/24,66210,66330,66160,66260
2014/03/25,66050,66260,66050,66210
2014/03/26,66360,66550,66360,66530
2014/03/27,66290,66500,66150,66480
2014/03/28,66720,67080,66720,67070
2014/03/31,67420,67550,67340,67340
2014/04/01,67680,67680,67440,67480
2014/04/02,66580,66800,66450,66790
2014/04/03,66250,66450,66250,66290
2014/04/04,67020,67150,67010,67100
2014/04/07,66660,66670,66330,66390
2014/04/08,66570,66600,66490,66530
2014/04/09,66760,66840,66600,66600
2014/04/10,66970,66970,66540,66580
2014/04/11,66390,66530,66340,66520
2014/04/14,66570,66790,66570,66790
2014/04/15,67390,67490,67250,67460
2014/04/16,67740,68070,67740,67990
2014/04/17,67870,67900,67770,67900
2014/04/18,67900,67900,67690,67700
2014/04/21,68000,68140,67910,68030
2014/04/22,68330,68510,68330,68350
2014/04/23,68370,68400,68060,68250
2014/04/24,68080,68260,68080,68170
2014/04/25,68610,68790,68530,68590
2014/04/28,68010,68170,68000,68150
2014/04/30,67570,67680,67450,67520
2014/05/01,67170,67600,67060,67510
2014/05/02,67180,67400,67160,67390
2014/05/07,66700,66700,66290,66340
2014/05/08,67240,67240,66750,66880
2014/05/09,66950,67020,66880,67010
2014/05/12,67050,67140,67050,67100
2014/05/13,67300,67350,67290,67340
2014/05/14,67590,67660,67510,67620
2014/05/15,67560,67630,67230,67620
2014/05/16,67550,67650,67550,67600
2014/05/19,67730,67800,67690,67790
2014/05/20,67600,67630,67600,67610
2014/05/21,67670,67670,67600,67620
2014/05/22,67800,67900,67800,67850
2014/05/23,67810,67810,67810,67810
2014/05/26,67850,67850,67750,67750
2014/05/27,67750,67840,67750,67840
2014/05/28,67690,67750,67690,67720
2014/05/29,67700,67750,67700,67750
2014/05/30,67780,67780,67700,67710
