2013/02/27,2184,2212,2174,2201
2013/02/28,2225,2230,2181,2202
2013/03/01,2234,2243,2185,2199
2013/03/04,2175,2185,2150,2185
2013/03/05,2181,2198,2156,2161
2013/03/06,2184,2224,2172,2220
2013/03/07,2240,2256,2226,2256
2013/03/08,2266,2327,2265,2327
2013/03/11,2349,2425,2345,2415
2013/03/12,2396,2427,2396,2425
2013/03/13,2410,2417,2385,2404
2013/03/14,2370,2413,2370,2400
2013/03/15,2370,2397,2366,2391
2013/03/18,2411,2416,2381,2389
2013/03/19,2315,2386,2315,2361
2013/03/21,2346,2350,2240,2267
2013/03/22,2368,2372,2315,2319
2013/03/25,2294,2325,2294,2325
2013/03/26,2324,2343,2296,2297
2013/03/27,2310,2323,2295,2323
2013/03/28,2326,2352,2303,2352
2013/03/29,2326,2357,2320,2346
2013/04/01,2292,2332,2292,2329
2013/04/02,2335,2361,2316,2357
2013/04/03,2329,2342,2312,2316
2013/04/04,2303,2309,2251,2251
2013/04/05,2308,2340,2244,2270
2013/04/08,2270,2292,2230,2292
2013/04/09,2342,2354,2309,2342
2013/04/10,2349,2355,2326,2339
2013/04/11,2321,2335,2266,2322
2013/04/12,2315,2379,2304,2364
2013/04/15,2320,2320,2253,2270
2013/04/16,2156,2180,2076,2076
2013/04/17,2135,2160,2110,2118
2013/04/18,2126,2146,2067,2067
2013/04/19,2090,2142,2090,2120
2013/04/22,2178,2178,2137,2155
2013/04/23,2173,2200,2173,2183
2013/04/24,2129,2160,2129,2158
2013/04/25,2187,2187,2133,2148
2013/04/26,2159,2191,2159,2185
2013/04/30,2159,2159,2145,2145
2013/05/01,2207,2207,2194,2194
2013/05/02,2146,2159,2111,2159
2013/05/07,2152,2187,2152,2187
2013/05/08,2200,2207,2176,2176
2013/05/09,2229,2229,2221,2221
2013/05/10,2222,2309,2222,2309
2013/05/13,2314,2314,2279,2311
2013/05/14,2313,2356,2313,2356
2013/05/15,2334,2410,2331,2410
2013/05/16,2385,2410,2385,2410
2013/05/17,2362,2428,2362,2425
2013/05/20,2442,2457,2431,2457
2013/05/21,2422,2476,2422,2476
2013/05/22,2462,2462,2462,2462
2013/05/23,2495,2495,2491,2491
2013/05/24,2420,2422,2414,2414
2013/05/29,2426,2503,2417,2503
2013/05/30,2456,2456,2452,2452
2013/05/31,2438,2438,2438,2438
2013/06/03,2439,2439,2398,2398
2013/06/04,2417,2438,2417,2438
2013/06/05,2429,2429,2429,2429
2013/06/06,2418,2422,2405,2422
2013/06/07,2421,2423,2386,2386
2013/06/10,2351,2396,2324,2396
2013/06/11,2407,2448,2407,2448
2013/06/12,2419,2419,2324,2324
2013/06/13,2348,2357,2348,2357
2013/06/14,2280,2280,2265,2265
2013/06/19,2178,2178,2178,2178
2013/06/21,2115,2120,2090,2090
2013/06/24,2090,2090,2090,2090
2013/06/25,2145,2145,2059,2059
2013/06/26,2100,2100,2100,2100
2013/06/27,2055,2055,1991,1991
2013/06/28,2025,2029,2025,2029
2013/07/01,2080,2080,2080,2080
2013/07/02,2200,2200,2200,2200
2013/07/04,2187,2187,2187,2187
2013/07/05,2179,2179,2179,2179
2013/07/08,2161,2161,2157,2157
2013/07/09,2214,2214,2214,2214
2013/07/10,2286,2286,2265,2265
2013/07/11,2298,2298,2298,2298
2013/07/18,2368,2368,2368,2368
2013/07/19,2382,2415,2382,2415
2013/07/22,2402,2402,2402,2402
2013/07/24,2363,2363,2363,2363
2013/07/25,2378,2398,2378,2398
2013/07/26,2384,2384,2384,2384
2013/07/29,2282,2282,2272,2272
2013/07/30,2277,2345,2277,2345
2013/07/31,2322,2322,2322,2322
2013/08/08,2246,2246,2246,2246
2013/08/16,2390,2390,2390,2390
2013/08/19,2400,2400,2400,2400
2013/08/21,2340,2340,2340,2340
2013/08/22,2328,2332,2328,2332
2013/08/26,2389,2389,2389,2389
2013/08/28,2369,2369,2369,2369
2013/08/29,2361,2361,2361,2361
2013/09/10,2233,2233,2233,2233
2013/09/11,2219,2219,2219,2219
2013/09/20,2310,2310,2310,2310
2013/10/07,2186,2186,2186,2186
2013/10/08,2180,2180,2171,2171
2013/10/23,2353,2360,2353,2360
2013/10/24,2332,2335,2332,2335
2013/10/28,2302,2302,2302,2302
2013/11/06,2371,2371,2371,2371
2013/11/07,2400,2405,2400,2405
2013/12/06,2403,2403,2403,2403
2013/12/13,2373,2373,2373,2373
2013/12/17,2368,2368,2363,2363
2013/12/18,2363,2363,2363,2363
2013/12/27,2342,2342,2342,2342
2014/01/10,2457,2457,2457,2457
2014/01/20,2480,2480,2480,2480
2014/01/22,2454,2454,2454,2454
2014/01/27,2458,2458,2458,2458
2014/02/05,2281,2297,2281,2297
2014/02/12,2433,2433,2371,2371
2014/02/13,2424,2433,2380,2380
2014/02/24,2400,2400,2400,2400
