2013/07/29,250.9,251,248.6,250
2013/07/30,242.1,245.2,242,244.9
2013/07/31,242,243,240.3,241.9
2013/08/01,243,243.3,241.1,242.7
2013/08/02,247.4,248.5,246.2,247.2
2013/08/05,247.8,248,246.4,247.6
2013/08/06,245.6,247.3,245.6,246
2013/08/07,249.2,252.5,249.1,251.8
2013/08/08,245.1,247.3,244.6,247.2
2013/08/09,256,257.3,255.7,257.2
2013/08/12,262.1,262.3,259.1,260.4
2013/08/13,266,266,260.8,261.1
2013/08/14,266.4,269,265,267.3
2013/08/15,264.1,265.5,263.2,263.2
2013/08/16,264.1,265.3,263.1,264.3
2013/08/19,266.3,266.7,264.7,266
2013/08/20,265.9,266.4,265.3,266
2013/08/21,259.1,260,258.6,259.1
2013/08/22,260.2,261.5,259.9,261.1
2013/08/23,266.2,268.4,265.8,267.7
2013/08/26,271,271.5,269.9,271.1
2013/08/27,276.4,277.2,276.1,276.8
2013/08/28,274.4,274.4,271.8,272.4
2013/08/29,270.1,271.9,268.9,271.8
2013/08/30,270.3,272,269.6,271.6
2013/09/02,265.2,268.3,265.2,266.5
2013/09/03,278.2,285.6,278.2,282.4
2013/09/04,282.1,282.1,278,279.9
2013/09/05,278.7,280,278,278.9
2013/09/06,280.6,282.1,280.4,280.7
2013/09/09,278.6,279.3,278,278
2013/09/10,283.3,283.3,278.5,279
2013/09/11,281,281.6,279.9,281.2
2013/09/12,280.3,281.3,280.3,281.3
2013/09/13,274,274,270.2,270.5
2013/09/17,268.5,270.6,268.5,270.6
2013/09/18,271.5,274.1,271.2,272.6
2013/09/19,275,275,273.3,274.2
2013/09/20,283,283,280.1,280.5
2013/09/24,278.8,279.5,277.6,277.6
2013/09/25,273.3,273.3,270.8,271
2013/09/26,270.9,271,269.9,270.5
2013/09/27,270.4,271.5,270,270
2013/09/30,264,265,264,264.7
2013/10/01,258.7,260.1,258.4,258.5
2013/10/02,254.8,256.4,254.8,255.6
2013/10/03,251,256,251,255.6
2013/10/04,252.6,254,252.6,253
2013/10/07,250.9,251.5,250.5,250.5
2013/10/08,252.1,255.4,251.2,253
2013/10/09,259.1,259.5,258.6,258.8
2013/10/10,259.8,260.1,256.5,256.8
2013/10/15,258.5,258.5,257,257.6
2013/10/16,264.8,264.9,263.2,263.2
2013/10/17,262.2,263.4,261.5,263.4
2013/10/18,260,260,258,258
2013/10/21,258.3,258.3,257.7,257.9
2013/10/22,260.5,260.9,260.4,260.8
2013/10/23,260.5,260.5,259.7,259.7
2013/10/25,257.2,257.4,255.8,255.8
2013/10/28,249.7,252.7,249,252.5
2013/10/29,252.3,253.7,252.3,252.8
2013/10/30,253.3,253.9,253.3,253.4
2013/10/31,256.2,256.2,255.9,255.9
2013/11/01,253.4,253.8,252.1,252.1
2013/11/05,254.2,254.2,252.7,252.7
2013/11/06,249.4,249.5,249.4,249.4
2013/11/07,248.6,248.6,248.6,248.6
2013/11/11,251.7,251.9,250.9,250.9
2013/11/12,251,251.3,251,251.2
2013/11/13,253.2,254.1,252.4,252.4
2013/11/14,251.5,253.2,251.5,252.5
2013/11/15,253.6,253.6,253.3,253.3
2013/11/18,253.3,254.1,253.3,253.9
2013/11/20,251.8,252.2,251.8,251.9
2013/11/21,252.4,252.4,252.4,252.4
2013/11/22,252.9,252.9,252.9,252.9
2013/11/25,253.4,254,253,254
2013/11/27,251.9,251.9,251.9,251.9
2013/11/28,251.5,252.5,251.5,252.5
2013/11/29,254.1,254.4,254,254
2013/12/02,262.9,262.9,262,262.4
2013/12/03,268.2,268.2,267.6,267.6
2013/12/04,266.7,266.7,266.7,266.7
2013/12/06,266.8,266.8,265,266.1
2013/12/09,269.4,270.4,268.9,270.4
2013/12/10,273.1,273.1,272.5,272.5
2013/12/11,272.9,274.2,272.9,273
2013/12/13,278.8,278.8,278.8,278.8
2013/12/16,280.3,281.6,280.3,280.4
2013/12/17,282.1,282.1,282.1,282.1
2013/12/18,281,281,280.4,280.4
2013/12/20,281.2,281.8,281.2,281.2
2013/12/24,279.9,280,278,280
2013/12/25,275.5,275.5,274.1,275.3
2013/12/27,276.6,276.9,275.6,275.6
2013/12/30,278.2,278.2,276.5,276.5
2014/01/07,270.1,270.5,266.6,270.5
2014/01/14,265.3,266,265,266
2014/01/15,262,265.5,262,265.5
2014/01/16,265,266.7,265,266.7
2014/01/21,262.3,262.3,262.3,262.3
2014/01/23,259.5,259.5,259.5,259.5
2014/01/24,257.9,257.9,255.2,255.2
2014/01/27,240,240,240,240
