yyyy/mm/dd,199501,199502,199503,199504,199505,199506,199507
1995/01/04,12710,12440,12350,12350,12010,11830,
1995/01/05,13000,12760,12690,12640,12360,12050,
1995/01/06,13130,12830,12740,12650,12440,12150,
1995/01/09,13280,12940,12830,12710,12570,12370,
1995/01/10,13290,12940,12850,12700,12660,12440,
1995/01/11,13310,12920,12810,12730,12700,12440,
1995/01/12,13490,13100,12990,12910,12830,12680,
1995/01/13,13540,13110,13020,12970,12870,12700,
1995/01/17,13990,13460,13370,13320,13220,13050,
1995/01/18,13930,13260,13090,13060,12960,12720,
1995/01/19,13700,13190,13080,13000,12890,12760,
1995/01/20,13730,13040,12920,12820,12690,12550,
1995/01/23,13760,13100,12950,12880,12720,12500,
1995/01/24,13740,13210,13020,12970,12860,12690,
1995/01/25,13750,13180,13010,12920,12800,12590,
1995/01/26,13650,13150,12990,12930,12810,12630,
1995/01/27,,13340,13190,13110,12950,12700,12700
1995/01/30,,13580,13390,13300,13120,12880,13040
1995/01/31,,13510,13260,13200,13000,12690,12880
yyyy/mm/dd,199502,199503,199504,199505,199506,199507,199508
1995/02/01,13620,13410,13320,13090,12720,12780,
1995/02/02,13550,13340,13240,12960,12620,12670,
1995/02/03,13210,12990,12890,12610,12270,12320,
1995/02/06,13280,13090,12920,12590,12160,12100,
1995/02/07,13490,13220,12970,12680,12150,12070,
1995/02/08,13340,13140,12870,12450,11870,11930,
1995/02/09,13470,13190,12900,12500,11970,11970,
1995/02/10,13490,13190,12950,12500,12100,12080,
1995/02/13,13310,12930,12600,12150,11800,11760,
1995/02/14,13440,13040,12730,12300,12000,11940,
1995/02/15,13490,13070,12790,12330,11980,11970,
1995/02/16,13540,13220,12990,12600,12240,12290,
1995/02/17,13590,13260,13060,12660,12420,12430,
1995/02/20,13550,13250,13000,12560,12300,12280,
1995/02/21,13690,13320,13110,12690,12350,12300,
1995/02/22,13800,13480,13290,12940,12480,12440,
1995/02/23,13890,13480,13270,12940,12480,12370,
1995/02/24,,13560,13340,13040,12580,12440,12320
1995/02/27,,13430,13180,12970,12510,12340,12210
1995/02/28,,13570,13240,13080,12610,12430,12350
yyyy/mm/dd,199503,199504,199505,199506,199507,199508,199509
1995/03/01,13910,13580,13420,12960,12780,12700,
1995/03/02,13700,13440,13300,12880,12690,12590,
1995/03/03,13530,13240,12970,12580,12400,12290,
1995/03/06,13490,13290,12880,12490,12310,12140,
1995/03/07,13710,13420,13130,12800,12580,12420,
1995/03/08,13610,13380,13050,12620,12390,12240,
1995/03/09,13590,13280,12910,12590,12340,12190,
1995/03/10,13590,13340,12950,12620,12330,12180,
1995/03/13,13600,13410,13000,12640,12390,12280,
1995/03/14,13690,13530,13140,12830,12560,12380,
1995/03/15,13750,13520,13230,12850,12600,12380,
1995/03/16,13810,13610,13280,12870,12580,12350,
1995/03/17,13640,13400,13070,12570,12350,12110,
1995/03/20,13630,13260,12990,12560,12340,12090,
1995/03/22,13730,13290,12970,12620,12330,12130,
1995/03/23,13770,13290,13030,12680,12420,12160,
1995/03/24,13790,13360,13110,12730,12470,12260,
1995/03/27,13830,13420,13190,12780,12500,12250,
1995/03/28,13870,13380,13130,12770,12540,12300,
1995/03/29,,13360,13150,12740,12480,12270,12180
1995/03/30,,13390,13190,12790,12550,12320,12240
1995/03/31,,13500,13250,12870,12640,12470,12460
yyyy/mm/dd,199504,199505,199506,199507,199508,199509,199510
1995/04/03,13360,13060,12750,12640,12570,12540,
1995/04/04,13400,13140,12840,12690,12570,12500,
1995/04/05,13460,13190,12990,12800,12590,12540,
1995/04/06,13550,13340,13190,13100,12780,12690,
1995/04/07,13570,13360,13200,13160,12840,12720,
1995/04/10,13700,13490,13410,13380,13110,12870,
1995/04/11,13770,13660,13580,13510,13210,12940,
1995/04/12,13780,13810,13800,13770,13300,13000,
1995/04/13,13610,13540,13530,13480,13100,12810,
1995/04/14,13590,13620,13540,13420,12950,12710,
1995/04/17,13650,13490,13410,13200,12810,12660,
1995/04/18,13530,13290,13180,12960,12540,12430,
1995/04/19,13410,13170,13030,12710,12290,12250,
1995/04/20,13490,13310,13220,12870,12390,12340,
1995/04/21,13420,13140,13070,12630,12110,11990,
1995/04/24,13500,13180,12970,12390,11990,11720,
1995/04/25,13530,13210,13010,12250,11980,11640,
1995/04/26,,13300,13100,12450,12060,11830,11470
1995/04/27,,13310,13080,12310,11770,11480,11120
1995/04/28,,13390,13170,12430,11800,11530,11230
yyyy/mm/dd,199505,199506,199507,199508,199509,199510,199511
1995/05/01,13570,13330,12710,12070,11820,11520,
1995/05/02,13430,13280,12700,12010,11700,11360,
1995/05/08,13370,13230,12550,11740,11470,11180,
1995/05/09,13220,12930,12200,11390,11120,10830,
1995/05/10,13320,13080,12120,11330,11090,10940,
1995/05/11,13490,13300,12470,11580,11340,11230,
1995/05/12,13490,13270,12320,11400,11290,11100,
1995/05/15,13530,13270,12260,11550,11520,11290,
1995/05/16,13600,13400,12320,11700,11680,11460,
1995/05/17,13600,13330,12090,11410,11470,11340,
1995/05/18,13640,13290,12000,11450,11480,11290,
1995/05/19,13710,13360,12040,11460,11510,11370,
1995/05/22,13700,13360,12080,11450,11480,11300,
1995/05/23,13660,13140,11910,11360,11400,11320,
1995/05/24,13650,12860,11680,11350,11400,11400,
1995/05/25,13890,13040,11890,11630,11750,11710,
1995/05/26,13890,12890,11730,11480,11630,11490,
1995/05/29,,12790,11480,11340,11400,11270,11950
1995/05/30,,12970,11690,11500,11560,11400,12290
1995/05/31,,12960,11580,11530,11630,11560,12330
yyyy/mm/dd,199506,199507,199508,199509,199510,199511,199512
1995/06/01,12790,11560,11560,11610,11630,12400,
1995/06/02,12770,11490,11470,11660,11670,12400,
1995/06/05,12680,11460,11390,11540,11560,12280,
1995/06/06,12330,11110,11040,11190,11210,11930,
1995/06/07,12210,10800,10830,10890,10900,11580,
1995/06/08,12490,11150,11180,11240,11250,11710,
1995/06/09,12470,11500,11530,11570,11390,11810,
1995/06/12,12420,11660,11590,11530,11350,11700,
1995/06/13,12360,11500,11430,11460,11270,11640,
1995/06/14,12250,11260,11290,11430,11310,11650,
1995/06/15,12290,11530,11540,11730,11590,11880,
1995/06/16,11710,11180,11190,11380,11240,11530,
1995/06/19,12050,11250,11210,11450,11300,11550,
1995/06/20,12240,11460,11480,11730,11510,11770,
1995/06/21,12340,11510,11570,11730,11540,11790,
1995/06/22,12430,11660,11580,11760,11560,11800,
1995/06/23,12440,11780,11690,11850,11680,11910,
1995/06/26,12500,11990,11990,12180,11970,12120,
1995/06/27,12260,12110,12170,12300,12100,12210,
1995/06/28,,12100,12240,12420,12210,12270,12150
1995/06/29,,11990,12010,12250,12060,12180,12040
1995/06/30,,12160,12120,12320,12220,12440,12170
yyyy/mm/dd,199507,199508,199509,199510,199511,199512,199601
1995/07/03,12030,11990,12230,12040,12260,12030,
1995/07/04,11860,11930,12120,11840,12000,11750,
1995/07/05,11990,12050,12290,12110,12170,11890,
1995/07/06,12190,12260,12460,12300,12330,12040,
1995/07/07,12200,12270,12490,12360,12390,12030,
1995/07/10,12340,12400,12600,12510,12520,12200,
1995/07/11,12410,12460,12680,12590,12690,12460,
1995/07/12,12430,12390,12580,12490,12620,12500,
1995/07/13,12430,12420,12690,12620,12680,12550,
1995/07/14,12400,12370,12670,12630,12600,12490,
1995/07/17,12360,12370,12650,12590,12500,12390,
1995/07/18,12170,12170,12420,12300,12210,12170,
1995/07/19,12150,12250,12440,12330,12350,12290,
1995/07/20,11920,11980,12200,12010,12060,11970,
1995/07/21,11870,12060,12190,11980,12030,11960,
1995/07/24,11840,12100,12240,12030,12020,11900,
1995/07/25,12000,12200,12360,12160,12100,11970,
1995/07/26,11940,12380,12550,12330,12150,12040,
1995/07/27,,12280,12380,12130,12000,11860,12020
1995/07/28,,12360,12460,12240,12090,12010,12200
1995/07/31,,12310,12450,12230,12150,12050,12210
yyyy/mm/dd,199508,199509,199510,199511,199512,199601,199602
1995/08/01,12160,12250,11920,11860,11710,11870,
1995/08/02,12050,12230,11760,11690,11430,11520,
1995/08/03,11700,11880,11410,11340,11080,11200,
1995/08/04,11350,11530,11060,10990,10730,10850,
1995/08/07,10900,11080,10610,10540,10280,10550,
1995/08/08,10450,10630,10160,10090,9830,10430,
1995/08/09,10000,10180,9710,10210,10070,10880,
1995/08/10,9550,9730,9260,9760,9620,10490,
1995/08/11,9300,9640,9380,10210,10070,10940,
1995/08/14,9290,9270,9120,10010,10010,10990,
1995/08/15,9490,9490,9400,10200,10160,11100,
1995/08/16,9560,9600,9460,10060,9990,10870,
1995/08/17,9800,9830,9720,10280,10200,11100,
1995/08/18,10300,10180,10070,10630,10550,11410,
1995/08/21,9710,9830,9720,10280,10200,11060,
1995/08/22,9760,9770,9670,10270,10150,11190,
1995/08/23,10120,10120,10020,10620,10500,11540,
1995/08/24,10290,10230,10370,10970,10850,11890,
1995/08/25,10240,10460,10490,11260,11100,12010,
1995/08/28,10470,10320,10400,11160,11070,11890,
1995/08/29,,9970,10090,10810,10720,11540,11510
1995/08/30,,9940,10060,10870,10810,11510,11300
1995/08/31,,9700,9720,10520,10460,11160,10960
yyyy/mm/dd,199509,199510,199511,199512,199601,199602,199603
1995/09/01,10020,9980,10670,10560,11280,10990,
1995/09/04,9890,9860,10580,10450,11150,10830,
1995/09/05,9750,9780,10430,10380,11100,10920,
1995/09/06,9840,9950,10570,10500,11240,11100,
1995/09/07,9900,9910,10620,10550,11310,11130,
1995/09/08,9820,9910,10610,10450,11340,11180,
1995/09/11,9710,9640,10290,10120,11050,10970,
1995/09/12,9610,9500,10120,10080,11120,11020,
1995/09/13,9550,9450,10240,10220,11210,11150,
1995/09/14,9530,9380,10250,10260,11290,11210,
1995/09/18,9490,9360,10220,10210,11200,11090,
1995/09/19,9350,9300,10210,10170,11190,11030,
1995/09/20,9150,9030,9950,9890,10850,10710,
1995/09/21,8870,8860,9820,9820,10760,10680,
1995/09/22,8650,8730,9700,9690,10600,10510,
1995/09/25,7930,8380,9350,9340,10250,10160,
1995/09/26,8090,8340,9400,9400,10440,10380,
1995/09/27,,8440,9530,9430,10520,10390,10360
1995/09/28,,8560,9580,9490,10550,10410,10390
1995/09/29,,8460,9540,9510,10510,10340,10310
yyyy/mm/dd,199510,199511,199512,199601,199602,199603,199604
1995/10/02,8320,9530,9460,10440,10360,10200,
1995/10/03,8210,9470,9490,10400,10310,10270,
1995/10/04,8320,9560,9600,10570,10470,10470,
1995/10/05,8300,9490,9540,10490,10380,10360,
1995/10/06,8110,9310,9390,10430,10360,10330,
1995/10/09,7800,8980,9100,10330,10260,10190,
1995/10/11,7450,8630,8750,9980,9940,9920,
1995/10/12,7340,8540,8660,9960,9900,9930,
1995/10/13,7210,8450,8590,9800,9770,9860,
1995/10/16,7590,8730,8940,10120,10060,10030,
1995/10/17,7510,8650,8860,9810,9810,9840,
1995/10/18,7320,8470,8690,9600,9630,9700,
1995/10/19,7440,8630,8890,9710,9750,9830,
1995/10/20,7470,8640,8820,9700,9710,9750,
1995/10/23,7350,8510,8660,9560,9570,9570,
1995/10/24,7310,8610,8730,9700,9730,9790,
1995/10/25,7290,8600,8770,9810,9820,9820,
1995/10/26,7530,8740,8860,9930,9850,9840,
1995/10/27,,8680,8710,9750,9650,9710,9730
1995/10/30,,8590,8820,9880,9890,9830,9820
1995/10/31,,8610,8900,9910,9900,9850,9850
yyyy/mm/dd,199511,199512,199601,199602,199603,199604,199605
1995/11/01,8500,8800,9790,9800,9700,9690,
1995/11/02,8530,8840,9870,9840,9760,9720,
1995/11/06,8690,9040,10220,10170,10050,10060,
1995/11/07,8800,9200,10260,10170,10070,10100,
1995/11/08,8590,8850,9940,9920,9930,9890,
1995/11/09,8430,8710,9970,9990,9990,10040,
1995/11/10,8490,8760,10050,10050,10010,10090,
1995/11/13,8440,8700,9970,9960,9980,10040,
1995/11/14,8360,8590,9830,9810,9870,9890,
1995/11/15,8350,8540,9860,9860,9870,9920,
1995/11/16,8230,8230,9590,9620,9610,9620,
1995/11/17,8180,8240,9700,9750,9790,9850,
1995/11/20,8180,8210,9750,9810,9790,9860,
1995/11/21,8250,8280,9730,9770,9790,9810,
1995/11/22,8010,8060,9510,9590,9600,9590,
1995/11/24,7890,7890,9320,9400,9490,9460,
1995/11/27,7690,7740,9130,9150,9200,9230,
1995/11/28,,7850,9270,9330,9400,9410,9380
1995/11/29,,8060,9390,9410,9470,9440,9420
1995/11/30,,8090,9350,9360,9430,9430,9350
yyyy/mm/dd,199512,199601,199602,199603,199604,199605,199606
1995/12/01,8070,9210,9290,9390,9400,9360,
1995/12/04,8230,9270,9390,9460,9440,9340,
1995/12/05,8360,9540,9590,9610,9560,9510,
1995/12/06,8400,9420,9510,9610,9520,9480,
1995/12/07,8350,9390,9460,9560,9480,9440,
1995/12/08,8360,9370,9520,9590,9550,9520,
1995/12/11,8170,9300,9360,9440,9420,9350,
1995/12/12,7990,9040,9110,9200,9140,9170,
1995/12/13,8020,8950,9010,9120,9080,9040,
1995/12/14,8000,8970,9070,9160,9150,9160,
1995/12/15,8190,9020,9160,9270,9240,9250,
1995/12/18,8190,9030,9100,9210,9140,9100,
1995/12/19,8320,9210,9290,9380,9350,9290,
1995/12/20,8140,9250,9350,9480,9440,9380,
1995/12/21,,9510,9620,9690,9620,9550,9600
1995/12/22,,9860,9790,9910,9890,9840,9910
1995/12/25,,9770,9800,9930,9930,9900,9940
1995/12/26,,9780,9840,9900,9880,9870,9900
1995/12/27,,9610,9700,9800,9800,9750,9850
1995/12/28,,9500,9660,9760,9790,9680,9840
