yyyy/mm/dd,199701,199702,199703,199704,199705,199706,199707
1997/01/06,5810,5613,5533,5485,5486,5450,
1997/01/07,5724,5526,5440,5380,5374,5356,
1997/01/08,5596,5445,5322,5288,5310,5345,
1997/01/09,5774,5598,5440,5390,5379,5392,
1997/01/10,5974,5798,5634,5552,5557,5520,
1997/01/13,6174,5900,5530,5448,5440,5430,
1997/01/14,6374,6100,5717,5523,5529,5524,
1997/01/16,6400,6191,5622,5500,5491,5476,
1997/01/17,6140,5991,5422,5300,5300,5276,
1997/01/20,6203,5791,5224,5216,5239,5270,
1997/01/21,6414,5842,5265,5288,5308,5330,
1997/01/22,6453,5851,5301,5291,5299,5300,
1997/01/23,6427,5718,5333,5299,5333,5344,
1997/01/24,6403,5518,5165,5189,5228,5253,
1997/01/27,6449,5384,5230,5283,5335,5300,
1997/01/28,,5184,5150,5172,5200,5208,5200
1997/01/29,,5072,5014,5089,5143,5161,5175
1997/01/30,,5167,5141,5202,5238,5260,5270
1997/01/31,,5214,5158,5227,5296,5306,5314
yyyy/mm/dd,199702,199703,199704,199705,199706,199707,199708
1997/02/03,5265,5149,5191,5299,5300,5300,
1997/02/04,5149,5067,5162,5275,5317,5341,
1997/02/05,5110,5116,5207,5318,5358,5450,
1997/02/06,5174,5210,5320,5412,5427,5500,
1997/02/07,5000,5010,5120,5212,5228,5300,
1997/02/10,4932,4906,4964,5101,5153,5198,
1997/02/12,4732,4706,4764,4901,4953,5023,
1997/02/13,4879,4851,4963,5081,5152,5222,
1997/02/14,4775,4750,4900,5019,5099,5197,
1997/02/17,5051,4950,5100,5219,5299,5397,
1997/02/18,5020,5013,5194,5265,5343,5450,
1997/02/19,5082,5213,5394,5465,5539,5621,
1997/02/20,5100,5208,5340,5464,5485,5578,
1997/02/21,5228,5407,5525,5601,5640,5710,
1997/02/24,5280,5438,5599,5673,5730,5801,
1997/02/25,,5448,5532,5609,5655,5759,5797
1997/02/26,,5305,5354,5410,5464,5568,5616
1997/02/27,,5389,5409,5456,5483,5600,5660
1997/02/28,,5334,5329,5365,5419,5550,5623
yyyy/mm/dd,199703,199704,199705,199706,199707,199708,199709
1997/03/03,5339,5340,5400,5457,5560,5620,
1997/03/04,5304,5360,5399,5437,5564,5618,
1997/03/05,5300,5341,5400,5434,5563,5597,
1997/03/06,5293,5310,5380,5426,5504,5573,
1997/03/07,5432,5510,5580,5626,5704,5773,
1997/03/10,5421,5529,5584,5645,5723,5794,
1997/03/11,5493,5582,5628,5651,5696,5754,
1997/03/12,5497,5580,5626,5642,5701,5771,
1997/03/13,5449,5501,5503,5563,5669,5745,
1997/03/14,5397,5503,5514,5544,5651,5730,
1997/03/17,5406,5505,5545,5602,5674,5776,
1997/03/18,5377,5498,5545,5541,5601,5700,
1997/03/19,5325,5410,5426,5530,5596,5697,
1997/03/21,5336,5418,5475,5540,5583,5686,
1997/03/24,5148,5241,5330,5395,5450,5539,
1997/03/25,5240,5349,5397,5440,5467,5570,
1997/03/26,,5462,5449,5451,5510,5601,5683
1997/03/27,,5427,5450,5481,5503,5570,5659
1997/03/28,,5480,5510,5530,5569,5616,5699
1997/03/31,,5500,5577,5573,5650,5669,5745
yyyy/mm/dd,199704,199705,199706,199707,199708,199709,199710
1997/04/01,5510,5547,5542,5589,5600,5693,
1997/04/02,5493,5504,5515,5539,5590,5639,
1997/04/03,5506,5527,5532,5560,5620,5699,
1997/04/04,5461,5491,5494,5483,5550,5645,
1997/04/07,5499,5518,5529,5537,5554,5635,
1997/04/08,5521,5539,5527,5548,5593,5662,
1997/04/09,5529,5543,5533,5514,5554,5605,
1997/04/10,5528,5520,5509,5482,5540,5580,
1997/04/11,5331,5381,5404,5299,5344,5393,
1997/04/14,5352,5381,5402,5379,5360,5424,
1997/04/15,5350,5349,5319,5300,5300,5342,
1997/04/16,5258,5297,5309,5290,5280,5310,
1997/04/17,5204,5200,5182,5181,5200,5220,
1997/04/18,5200,5213,5259,5251,5277,5314,
1997/04/21,5200,5206,5208,5199,5214,5257,
1997/04/22,5132,5153,5175,5175,5182,5201,
1997/04/23,5121,5173,5260,5260,5291,5321,
1997/04/24,,5199,5239,5247,5258,5265,5320
1997/04/25,,5190,5202,5196,5211,5213,5279
1997/04/28,,5184,5186,5190,5212,5241,5274
1997/04/30,,5185,5230,5279,5287,5318,5315
yyyy/mm/dd,199705,199706,199707,199708,199709,199710,199711
1997/05/01,5227,5276,5290,5321,5351,5400,
1997/05/02,5239,5265,5290,5338,5378,5423,
1997/05/06,5260,5298,5322,5379,5439,5489,
1997/05/07,5200,5241,5225,5315,5352,5400,
1997/05/08,5151,5201,5204,5305,5347,5399,
1997/05/09,5124,5179,5166,5275,5299,5380,
1997/05/12,5030,5094,5111,5200,5250,5327,
1997/05/13,4922,5010,5041,5117,5180,5248,
1997/05/14,4801,4910,4964,5008,5120,5198,
1997/05/15,4740,4880,4920,4920,5038,5111,
1997/05/16,4691,4830,4864,4880,5057,5149,
1997/05/19,4900,5030,5064,5080,5257,5349,
1997/05/20,4743,4898,4921,4933,5087,5184,
1997/05/21,4699,4832,4884,4895,5101,5225,
1997/05/22,4730,4910,4979,5007,5178,5299,
1997/05/23,4701,4860,4865,4897,5141,5249,
1997/05/26,4821,4920,4920,4950,5170,5287,
1997/05/27,,4900,4900,4945,5166,5270,5298
1997/05/28,,4892,4899,4990,5206,5299,5372
1997/05/29,,4900,4911,4981,5229,5300,5400
1997/05/30,,4854,4873,4956,5197,5234,5299
yyyy/mm/dd,199706,199707,199708,199709,199710,199711,199712
1997/06/02,4800,4824,4879,5105,5152,5253,
1997/06/03,4810,4849,4911,5158,5227,5300,
1997/06/04,4775,4830,4913,5130,5230,5300,
1997/06/05,4779,4834,4885,5140,5242,5251,
1997/06/06,4689,4750,4756,5020,5098,5110,
1997/06/09,4680,4758,4756,4991,5090,5157,
1997/06/10,4708,4780,4833,5090,5170,5184,
1997/06/11,4705,4800,4825,5045,5097,5120,
1997/06/12,4705,4827,4876,5100,5121,5140,
1997/06/13,4740,4826,4844,5098,5132,5178,
1997/06/16,4713,4815,4831,5046,5101,5140,
1997/06/17,4699,4794,4792,5018,5088,5112,
1997/06/18,4593,4695,4679,4920,5010,5069,
1997/06/19,4555,4675,4699,4930,5026,5093,
1997/06/20,4540,4654,4636,4890,4992,5032,
1997/06/23,4529,4653,4649,4872,4949,5000,
1997/06/24,4609,4655,4681,4914,4999,5041,
1997/06/25,,4662,4655,4870,4940,4990,5019
1997/06/26,,4568,4556,4777,4798,4900,4898
1997/06/27,,4560,4576,4742,4791,4860,4900
1997/06/30,,4561,4589,4730,4761,4840,4900
yyyy/mm/dd,199707,199708,199709,199710,199711,199712,199801
1997/07/01,4632,4635,4779,4847,4899,4934,
1997/07/02,4591,4599,4764,4840,4872,4905,
1997/07/03,4600,4595,4802,4895,4963,4955,
1997/07/04,4601,4649,4819,4925,4930,4955,
1997/07/07,4576,4602,4831,4934,4916,4901,
1997/07/08,4600,4592,4829,4901,4900,4920,
1997/07/09,4634,4627,4885,4967,4997,4985,
1997/07/10,4600,4601,4832,4907,4916,4922,
1997/07/11,4589,4591,4819,4894,4900,4914,
1997/07/14,4580,4580,4800,4867,4900,4901,
1997/07/15,4578,4578,4774,4892,4932,4935,
1997/07/16,4623,4628,4850,4964,5001,5002,
1997/07/17,4672,4745,4984,5056,5090,5075,
1997/07/18,4700,4702,4900,4999,5069,5085,
1997/07/22,4701,4793,5003,5075,5159,5180,
1997/07/23,4799,4917,5015,5069,5151,5179,
1997/07/24,4777,4891,5001,5097,5150,5165,
1997/07/25,4722,4837,4991,5061,5100,5130,
1997/07/28,,4774,4950,5049,5078,5090,5134
1997/07/29,,4788,4933,5069,5060,5107,5150
1997/07/30,,4800,4975,5096,5103,5159,5200
1997/07/31,,4770,4982,5110,5112,5195,5243
yyyy/mm/dd,199708,199709,199710,199711,199712,199801,199802
1997/08/01,4749,4958,5039,5090,5141,5175,
1997/08/04,4690,4880,4969,4970,5000,5114,
1997/08/05,4710,4940,4997,4999,5041,5164,
1997/08/06,4703,4906,4959,5000,5021,5129,
1997/08/07,4660,4861,4953,5020,5029,5100,
1997/08/08,4659,4865,4952,5039,5047,5150,
1997/08/11,4679,4861,4982,5039,5027,5106,
1997/08/12,4629,4838,4931,5003,5021,5111,
1997/08/13,4597,4800,4874,4951,4970,5020,
1997/08/14,4448,4703,4802,4890,4899,4910,
1997/08/15,4548,4812,4911,4920,4967,4911,
1997/08/18,4549,4781,4836,4930,4951,4965,
1997/08/19,4517,4780,4850,4915,4930,4962,
1997/08/20,4505,4773,4875,4935,4930,4924,
1997/08/21,4489,4751,4843,4909,4930,4940,
1997/08/22,4470,4740,4848,4941,4951,4996,
1997/08/25,4440,4818,4931,5050,5082,5120,
1997/08/26,,4829,4936,4969,4989,5051,5099
1997/08/27,,4829,4963,5045,5136,5120,5155
1997/08/28,,4950,5055,5118,5148,5242,5299
1997/08/29,,4982,5041,5110,5130,5230,5261
yyyy/mm/dd,199709,199710,199711,199712,199801,199802,199803
1997/09/01,4969,5015,5080,5119,5188,5199,
1997/09/02,4895,4991,5058,5083,5090,5126,
1997/09/03,4922,5078,5118,5141,5193,5250,
1997/09/04,5039,5103,5152,5169,5231,5280,
1997/09/05,4989,5078,5126,5147,5178,5255,
1997/09/08,4999,5088,5126,5140,5166,5237,
1997/09/09,4992,5088,5139,5141,5185,5274,
1997/09/10,4997,5100,5137,5177,5173,5281,
1997/09/11,5000,5109,5146,5170,5195,5290,
1997/09/12,5000,5091,5123,5073,5091,5258,
1997/09/16,4987,5081,5135,5156,5228,5307,
1997/09/17,5039,5158,5215,5262,5343,5410,
1997/09/18,5141,5220,5270,5281,5414,5500,
1997/09/19,5180,5239,5236,5269,5385,5501,
1997/09/22,5158,5186,5230,5253,5320,5420,
1997/09/24,4890,5090,5140,5204,5245,5311,
1997/09/25,,5051,5148,5199,5242,5351,5396
1997/09/26,,5026,5100,5170,5200,5278,5340
1997/09/29,,5010,5087,5107,5145,5200,5270
1997/09/30,,4962,5000,5049,5129,5142,5201
yyyy/mm/dd,199710,199711,199712,199801,199802,199803,199804
1997/10/01,4935,5000,5040,5070,5104,5154,
1997/10/02,4939,5011,5036,5070,5101,5175,
1997/10/03,4885,4945,4940,5010,5077,5120,
1997/10/06,4849,4918,4919,4954,5012,5052,
1997/10/07,4837,4906,4913,4961,4982,5005,
1997/10/08,4829,4866,4861,4907,4873,4896,
1997/10/09,4700,4760,4804,4847,4844,4850,
1997/10/13,4724,4780,4811,4870,4883,4892,
1997/10/14,4855,4973,4978,5056,5019,4975,
1997/10/15,4775,4774,4785,4856,4820,4871,
1997/10/16,4739,4755,4765,4802,4815,4829,
1997/10/17,4799,4800,4850,4851,4898,4930,
1997/10/20,4820,4848,4870,4871,4880,4917,
1997/10/21,4771,4791,4800,4828,4829,4865,
1997/10/22,4775,4809,4819,4849,4877,4909,
1997/10/23,4719,4757,4790,4806,4824,4865,
1997/10/24,4760,4787,4800,4830,4851,4879,
1997/10/27,4759,4769,4790,4800,4800,4858,
1997/10/28,,4569,4590,4600,4600,4658,4670
1997/10/29,,4645,4666,4700,4701,4751,4750
1997/10/30,,4600,4610,4626,4629,4683,4689
1997/10/31,,4549,4570,4597,4597,4645,4644
yyyy/mm/dd,199711,199712,199801,199802,199803,199804,199805
1997/11/04,4604,4619,4627,4683,4668,4697,
1997/11/05,4552,4550,4585,4595,4630,4656,
1997/11/06,4500,4500,4523,4514,4550,4601,
1997/11/07,4330,4301,4324,4420,4438,4440,
1997/11/10,4295,4266,4310,4366,4400,4437,
1997/11/11,4268,4275,4309,4338,4366,4421,
1997/11/12,4086,4130,4181,4188,4228,4299,
1997/11/13,4105,4110,4171,4258,4312,4354,
1997/11/14,4165,4186,4253,4319,4340,4398,
1997/11/17,4198,4210,4264,4356,4397,4428,
1997/11/18,4535,4410,4464,4556,4597,4628,
1997/11/19,4322,4321,4415,4480,4565,4540,
1997/11/20,4226,4272,4360,4410,4474,4503,
1997/11/21,4234,4472,4560,4591,4674,4687,
1997/11/25,,4340,4375,4495,4570,4550,4555
1997/11/26,,4349,4410,4485,4570,4580,4579
1997/11/27,,4350,4439,4549,4626,4555,4548
1997/11/28,,4325,4410,4531,4610,4600,4610
yyyy/mm/dd,199712,199801,199802,199803,199804,199805,199806
1997/12/01,4373,4460,4499,4625,4620,4610,
1997/12/02,4374,4414,4470,4561,4550,4575,
1997/12/03,4296,4361,4420,4514,4500,4514,
1997/12/04,4250,4322,4383,4446,4458,4463,
1997/12/05,4185,4264,4340,4411,4405,4429,
1997/12/08,4102,4198,4309,4361,4366,4373,
1997/12/09,4168,4309,4344,4429,4409,4340,
1997/12/10,4111,4157,4240,4348,4357,4301,
1997/12/11,4072,4110,4207,4299,4280,4280,
1997/12/12,4079,4138,4187,4290,4278,4265,
1997/12/15,4101,4216,4307,4392,4362,4363,
1997/12/16,4167,4275,4335,4398,4410,4375,
1997/12/17,4098,4233,4299,4350,4313,4321,
1997/12/18,4143,4210,4310,4411,4403,4383,
1997/12/19,,4286,4392,4450,4470,4449,4437
1997/12/22,,4192,4296,4390,4391,4340,4375
1997/12/24,,4150,4220,4303,4325,4349,4330
1997/12/25,,4158,4263,4356,4372,4349,4350
1997/12/26,,4150,4263,4358,4400,4407,4399
