yyyy/mm/dd,201301,201302,201303,201304,201305,201306,201307
2013/01/04,14800,15050,15000,15070,15060,15000,
2013/01/07,14890,15000,15000,15070,15000,15000,
2013/01/08,14630,14750,15000,15070,14800,14900,
2013/01/09,14640,14760,15000,14890,15070,15000,
2013/01/10,14640,14760,15000,14900,15000,15050,
2013/01/11,14830,14800,15000,14890,15070,15150,
2013/01/15,14830,14800,15000,14890,14900,15000,
2013/01/16,14680,14800,15000,14890,14850,15000,
2013/01/17,14680,14800,15000,15200,14850,15000,
2013/01/18,14680,14800,15000,15300,14850,15300,
2013/01/21,,14800,15000,15200,14850,15300,15250
2013/01/22,,14800,14900,15090,14850,15300,14990
2013/01/23,,14800,14900,15090,14850,14900,14920
2013/01/24,,14800,14900,15090,14800,14900,14920
2013/01/25,,14800,14900,15090,14800,14900,14920
2013/01/28,,14800,14900,15090,14800,14950,14900
2013/01/29,,14800,14900,15090,14900,14950,15000
2013/01/30,,14800,14900,15080,14900,15000,15000
2013/01/31,,14800,14900,15080,14950,14950,15000
yyyy/mm/dd,201302,201303,201304,201305,201306,201307,201308
2013/02/01,14800,14900,15080,14950,14950,15050,
2013/02/04,14740,14890,15050,14950,14980,15050,
2013/02/05,14740,14890,14900,14950,14950,15050,
2013/02/06,14740,14890,14910,15050,14950,15050,
2013/02/07,14740,14890,14910,15050,15000,15050,
2013/02/08,14760,14890,14910,15050,15000,15050,
2013/02/12,14760,14890,14910,15050,15000,15020,
2013/02/13,14760,14890,14910,15050,15000,15020,
2013/02/14,14740,14890,14910,15050,15000,15020,
2013/02/15,14730,14890,14910,15050,15000,15020,
2013/02/18,14500,14890,14910,15050,15000,15020,
2013/02/19,14400,14850,14900,15040,14990,15010,
2013/02/20,14400,14850,14900,15040,14990,15010,
2013/02/21,,14850,14900,14970,15050,15140,15170
2013/02/22,,14850,14900,14940,14980,15040,15070
2013/02/25,,14840,14890,14930,14970,15030,15090
2013/02/26,,14820,14840,14860,14900,14990,15050
2013/02/27,,14810,14850,14890,14930,15020,15080
2013/02/28,,14770,14810,14820,14860,14950,15010
yyyy/mm/dd,201303,201304,201305,201306,201307,201308,201309
2013/03/01,14770,14810,14820,14860,14940,15000,
2013/03/04,14770,14810,14820,14860,14940,15000,
2013/03/05,14770,14810,14820,14860,14940,15000,
2013/03/06,14770,14810,14820,14860,14940,15000,
2013/03/07,14770,14810,14820,14860,14940,15000,
2013/03/08,14770,14810,14820,14860,15060,15100,
2013/03/11,14500,14670,14680,14720,14940,14990,
2013/03/12,14500,14550,14550,14590,14900,14970,
2013/03/13,14520,14560,14580,14620,14900,14970,
2013/03/14,14520,14560,14580,14620,14930,15020,
2013/03/15,14520,14560,14580,14620,14800,14910,
2013/03/18,14520,14560,14580,14620,14680,14810,
2013/03/19,14520,14560,14580,14620,14680,14790,
2013/03/21,,14560,14580,14600,14640,14730,14750
2013/03/22,,14560,14580,14600,14640,14590,14580
2013/03/25,,14560,14580,14600,14640,14610,14610
2013/03/26,,14560,14580,14600,14640,14630,14690
2013/03/27,,14560,14580,14600,14640,14660,14710
2013/03/28,,14560,14580,14600,14640,14680,14720
2013/03/29,,14560,14580,14600,14640,14670,14710
yyyy/mm/dd,201304,201305,201306,201307,201308,201309,201310
2013/04/01,14560,14580,14600,14640,14660,14700,
2013/04/02,14560,14580,14600,14640,14680,14720,
2013/04/03,14490,14540,14560,14600,14660,14700,
2013/04/04,14490,14540,14560,14600,14660,14680,
2013/04/05,14490,14540,14560,14600,14640,14670,
2013/04/08,14490,14540,14560,14600,14640,14670,
2013/04/09,14490,14560,14490,14530,14570,14610,
2013/04/10,14460,14540,14470,14510,14550,14590,
2013/04/11,14460,14540,14430,14470,14510,14530,
2013/04/12,14390,14400,14360,14400,14470,14490,
2013/04/15,14300,14330,14290,14330,14400,14420,
2013/04/16,14300,14330,14290,14330,14400,14430,
2013/04/17,14300,14330,14290,14330,14400,14450,
2013/04/18,14290,14320,14280,14320,14390,14440,
2013/04/19,14290,14320,14280,14320,14390,14420,
2013/04/22,,14320,14240,14280,14410,14440,14780
2013/04/23,,14320,14240,14280,14410,14440,14780
2013/04/24,,14320,14240,14280,14410,14440,14770
2013/04/25,,14220,14140,14180,14310,14340,14670
2013/04/26,,14180,14100,14140,14270,14300,14630
2013/04/30,,14150,14070,14110,14240,14270,14600
yyyy/mm/dd,201305,201306,201307,201308,201309,201310,201311
2013/05/01,14120,14050,14090,14220,14250,14580,
2013/05/02,13990,13980,14020,14150,14180,14510,
2013/05/07,13990,13980,14020,14150,14180,14490,
2013/05/08,13990,13980,14020,14150,14180,14500,
2013/05/09,13990,13980,14020,14150,14180,14500,
2013/05/10,13840,13900,13940,14070,14100,14500,
2013/05/13,13840,13900,13940,14070,13850,14340,
2013/05/14,13840,13900,13940,14060,13920,14400,
2013/05/15,13840,13900,13940,14060,13950,14480,
2013/05/16,13840,13900,13940,14060,13950,14510,
2013/05/17,13840,13900,13940,14060,13950,14450,
2013/05/20,13840,13900,13940,14060,13950,14450,
2013/05/21,,13900,13940,14100,14000,14510,14520
2013/05/22,,13900,13940,14110,14010,14510,14550
2013/05/23,,13900,13940,14120,14020,14540,14620
2013/05/24,,13900,13940,14110,14010,14550,14650
2013/05/27,,13900,13940,14120,14020,14550,14600
2013/05/28,,13800,13840,14120,14150,14500,14540
2013/05/29,,13800,13840,14120,13990,14500,14560
2013/05/30,,13800,13840,13940,13810,14320,14380
2013/05/31,,13800,13840,13940,13810,14310,14370
yyyy/mm/dd,201306,201307,201308,201309,201310,201311,201312
2013/06/03,13500,13690,13640,13510,14150,14180,
2013/06/04,13500,13690,13640,13510,14090,14120,
2013/06/05,13500,13690,13640,13510,14080,14110,
2013/06/06,13500,13690,13640,13530,14090,14010,
2013/06/07,13500,13690,13640,13530,14000,14030,
2013/06/10,13500,13690,13640,13530,14010,14050,
2013/06/11,13500,13690,13640,13530,13890,13930,
2013/06/12,13500,13690,13640,13530,13780,13820,
2013/06/13,13500,13690,13640,13530,13770,13820,
2013/06/14,13500,13690,13640,13530,13820,13870,
2013/06/17,13500,13690,13640,13530,13850,13900,
2013/06/18,13500,13690,13640,13530,13880,13930,
2013/06/19,13500,13690,13640,13530,13930,13980,
2013/06/20,13500,13690,13640,13530,13980,14030,
2013/06/21,,13690,13640,13530,14000,14050,14050
2013/06/24,,13690,13640,13530,14000,14030,14030
2013/06/25,,13690,13640,13540,14000,14030,14050
2013/06/26,,13690,13640,13650,13990,14000,14020
2013/06/27,,13690,13650,13660,14000,14010,14030
2013/06/28,,13690,13700,13710,13990,14000,14070
yyyy/mm/dd,201307,201308,201309,201310,201311,201312,201401
2013/07/01,13690,13840,13850,13990,14000,14040,
2013/07/02,13690,13840,13850,13990,14010,14050,
2013/07/03,13690,13840,13850,14010,14030,14070,
2013/07/04,13690,13840,13850,14010,14030,14070,
2013/07/05,13690,13840,13850,14010,14030,14070,
2013/07/08,13690,13840,13850,14000,14020,14060,
2013/07/09,13690,13840,13850,14000,14020,14040,
2013/07/10,13690,13840,13850,14000,14030,14050,
2013/07/11,13690,13840,13850,14010,14040,14060,
2013/07/12,13690,13840,13850,14010,14040,14060,
2013/07/16,13690,13840,13850,14010,14020,14040,
2013/07/17,13490,13580,13580,14000,14010,14020,
2013/07/18,12990,13280,13290,13950,13970,13980,
2013/07/19,12800,12990,13000,13810,13830,13840,
2013/07/22,,12940,12950,13810,13830,13830,13830
2013/07/23,,12920,12930,13790,13780,13780,13780
2013/07/24,,12920,12930,13790,13780,13780,13780
2013/07/25,,12650,12660,13510,13500,13500,13510
2013/07/26,,12650,12660,13510,13530,13530,13540
2013/07/29,,12650,12660,13510,13510,13510,13520
2013/07/30,,12650,12660,13500,13490,13490,13500
2013/07/31,,12650,12660,13510,13490,13500,13510
yyyy/mm/dd,201308,201309,201310,201311,201312,201401,201402
2013/08/01,12650,12660,13510,13490,13490,13500,
2013/08/02,12650,12660,13510,13480,13480,13490,
2013/08/05,12650,12660,13500,13380,13380,13390,
2013/08/06,12650,12660,13390,13270,13270,13280,
2013/08/07,12650,12660,13390,13270,13270,13280,
2013/08/08,12650,12660,13390,13290,13290,13300,
2013/08/09,12650,12660,13370,13270,13270,13280,
2013/08/12,12650,12660,13340,13240,13240,13250,
2013/08/13,12650,12660,13290,13140,13140,13150,
2013/08/14,12650,12660,13280,13090,13080,13100,
2013/08/15,12650,12660,13280,13090,13090,13110,
2013/08/16,12650,12660,13280,13070,13070,13120,
2013/08/19,12650,12660,12980,12770,12770,12830,
2013/08/20,12650,12260,12580,12570,12570,12630,
2013/08/21,,11990,12310,12290,12290,12350,12420
2013/08/22,,11900,12220,12200,12200,12310,12490
2013/08/23,,11900,12250,12190,12350,12450,12630
2013/08/26,,11800,12290,12270,12430,12550,12730
2013/08/27,,11750,12280,12300,12460,12580,12770
2013/08/28,,11750,12300,12320,12480,12600,12790
2013/08/29,,11750,12330,12350,12510,12630,12820
2013/08/30,,11750,12630,12650,12810,12920,13110
yyyy/mm/dd,201309,201310,201311,201312,201401,201402,201403
2013/09/02,11750,12630,12650,12810,12920,13110,
2013/09/03,11750,12530,12560,12720,12830,13020,
2013/09/04,11540,12500,12530,12660,12770,12960,
2013/09/05,11250,12500,12530,12660,12730,12900,
2013/09/06,10980,12410,12520,12650,12720,12880,
2013/09/09,10980,12440,12550,12680,12750,12890,
2013/09/10,10980,12440,12550,12680,12750,12870,
2013/09/11,10980,12440,12550,12680,12750,12870,
2013/09/12,10980,12480,12590,12720,12790,12890,
2013/09/13,10990,12490,12600,12700,12740,12790,
2013/09/17,10990,12490,12600,12700,12740,12790,
2013/09/18,10990,12470,12580,12680,12680,12680,
2013/09/19,10990,12470,12580,12680,12680,12680,
2013/09/20,10990,12470,12580,12650,12650,12650,
2013/09/24,,12470,12590,12660,12660,12660,12670
2013/09/25,,12470,12590,12660,12670,12680,12690
2013/09/26,,12440,12580,12650,12660,12670,12680
2013/09/27,,12430,12570,12640,12650,12650,12650
2013/09/30,,12430,12570,12640,12650,12650,12650
yyyy/mm/dd,201310,201311,201312,201401,201402,201403,201404
2013/10/01,12490,12610,12680,12690,12690,12830,
2013/10/02,12490,12600,12670,12680,12680,12850,
2013/10/03,12490,12600,12670,12680,12680,12850,
2013/10/04,12490,12600,12670,12710,12710,12880,
2013/10/07,12490,12600,12670,12710,12710,12900,
2013/10/08,12490,12600,12670,12710,12710,12900,
2013/10/09,12490,12600,12670,12710,12720,12900,
2013/10/10,12490,12600,12670,12710,12760,12940,
2013/10/11,12490,12600,12670,12710,12760,12930,
2013/10/15,12490,12600,12670,12710,12760,12930,
2013/10/16,12060,12310,12620,12660,12770,12890,
2013/10/17,12350,12460,12690,12730,12840,12960,
2013/10/18,12350,12460,12690,12730,12840,12960,
2013/10/21,,12460,12690,12730,12840,12960,12960
2013/10/22,,12460,12690,12700,12770,12840,12820
2013/10/23,,12460,12690,12700,12750,12820,12800
2013/10/24,,12460,12690,12700,12750,12820,12790
2013/10/25,,12540,12670,12680,12730,12750,12710
2013/10/28,,12540,12650,12660,12710,12730,12690
2013/10/29,,12520,12600,12610,12660,12690,12600
2013/10/30,,12520,12600,12610,12660,12690,12610
2013/10/31,,12510,12580,12590,12640,12670,12600
yyyy/mm/dd,201311,201312,201401,201402,201403,201404,201405
2013/11/01,12500,12560,12570,12620,12660,12590,
2013/11/05,12500,12560,12570,12610,12650,12580,
2013/11/06,12500,12560,12570,12610,12650,12570,
2013/11/07,12490,12550,12560,12600,12640,12560,
2013/11/08,12490,12550,12560,12600,12640,12560,
2013/11/11,12500,12540,12550,12590,12630,12550,
2013/11/12,12500,12540,12550,12590,12620,12540,
2013/11/13,12500,12540,12550,12590,12620,12590,
2013/11/14,12490,12530,12540,12580,12600,12580,
2013/11/15,12490,12530,12540,12580,12600,12580,
2013/11/18,12490,12520,12530,12570,12590,12570,
2013/11/19,12490,12520,12530,12570,12580,12560,
2013/11/20,12290,12420,12430,12470,12550,12530,
2013/11/21,,12420,12430,12470,12550,12530,12530
2013/11/22,,12420,12430,12470,12550,12530,12530
2013/11/25,,12420,12430,12470,12550,12530,12530
2013/11/26,,12420,12430,12470,12530,12510,12510
2013/11/27,,12420,12430,12470,12540,12520,12540
2013/11/28,,12420,12430,12470,12530,12520,12540
2013/11/29,,12420,12430,12470,12520,12510,12490
yyyy/mm/dd,201312,201401,201402,201403,201404,201405,201406
2013/12/02,12390,12410,12450,12500,12490,12470,
2013/12/03,12390,12410,12450,12500,12490,12470,
2013/12/04,12380,12400,12440,12490,12480,12460,
2013/12/05,12380,12400,12440,12490,12480,12460,
2013/12/06,12380,12400,12440,12490,12480,12460,
2013/12/09,12380,12400,12440,12490,12480,12450,
2013/12/10,12380,12400,12440,12490,12480,12450,
2013/12/11,12380,12400,12430,12480,12470,12440,
2013/12/12,12380,12400,12430,12470,12460,12430,
2013/12/13,12380,12400,12430,12470,12460,12260,
2013/12/16,12380,12400,12430,12470,12460,12310,
2013/12/17,12380,12400,12430,12470,12460,12360,
2013/12/18,12380,12400,12430,12470,12460,12350,
2013/12/19,12360,12380,12410,12450,12440,12330,
2013/12/20,12200,12370,12400,12440,12430,12350,
2013/12/24,,12370,12400,12440,12430,12290,12220
2013/12/25,,12370,12400,12440,12430,12250,12250
2013/12/26,,12370,12400,12440,12430,12250,12260
2013/12/27,,12370,12400,12440,12430,12250,12260
2013/12/30,,12370,12400,12440,12430,12250,12250
