yyyy/mm/dd,199701,199702,199703,199704,199705,199706,199707
1997/01/06,1238,1255,1255,1255,1255,1255,
1997/01/07,1238,1255,1255,1255,1255,1255,
1997/01/08,1238,1255,1255,1255,1255,1255,
1997/01/09,1238,1255,1255,1255,1255,1255,
1997/01/10,1238,1255,1255,1255,1255,1255,
1997/01/13,1238,1255,1255,1255,1255,1255,
1997/01/14,1238,1255,1255,1255,1255,1255,
1997/01/16,1238,1255,1255,1255,1255,1255,
1997/01/17,1238,1255,1255,1255,1255,1255,
1997/01/20,1238,1255,1255,1255,1255,1255,
1997/01/21,1238,1255,1255,1255,1255,1255,
1997/01/22,1238,1255,1255,1255,1255,1255,
1997/01/23,1238,1255,1255,1255,1255,1255,
1997/01/24,1238,1255,1255,1255,1255,1255,
1997/01/27,1238,1255,1255,1255,1255,1255,
1997/01/28,1238,1255,1255,1255,1255,1255,
1997/01/29,,1255,1255,1255,1255,1255,1255
1997/01/30,,1255,1255,1255,1255,1255,1255
1997/01/31,,1255,1255,1255,1255,1255,1255
yyyy/mm/dd,199702,199703,199704,199705,199706,199707,199708
1997/02/03,1255,1255,1255,1255,1255,1255,
1997/02/04,1255,1255,1255,1255,1255,1255,
1997/02/05,1255,1255,1255,1255,1255,1255,
1997/02/06,1255,1255,1255,1255,1255,1255,
1997/02/07,1255,1255,1255,1255,1255,1255,
1997/02/10,1255,1255,1255,1255,1255,1255,
1997/02/12,1255,1255,1255,1255,1255,1255,
1997/02/13,1255,1255,1255,1255,1255,1255,
1997/02/14,1255,1255,1255,1255,1255,1255,
1997/02/17,1255,1255,1255,1255,1255,1255,
1997/02/18,1255,1255,1255,1255,1255,1255,
1997/02/19,1255,1255,1255,1255,1255,1255,
1997/02/20,1255,1255,1255,1255,1255,1255,
1997/02/21,1255,1255,1255,1255,1255,1255,
1997/02/24,1255,1255,1255,1255,1255,1255,
1997/02/25,1255,1255,1255,1255,1255,1255,
1997/02/26,,1255,1255,1255,1255,1255,1255
1997/02/27,,1255,1255,1255,1255,1255,1255
1997/02/28,,1255,1255,1255,1255,1255,1255
yyyy/mm/dd,199703,199704,199705,199706,199707,199708,199709
1997/03/03,1255,1255,1255,1255,1255,1255,
1997/03/04,1255,1255,1255,1255,1255,1255,
1997/03/05,1255,1255,1255,1255,1255,1255,
1997/03/06,1255,1255,1255,1255,1255,1255,
1997/03/07,1255,1255,1255,1255,1255,1255,
1997/03/10,1255,1255,1255,1255,1255,1255,
1997/03/11,1255,1255,1255,1255,1255,1255,
1997/03/12,1255,1255,1255,1255,1255,1255,
1997/03/13,1255,1255,1255,1255,1255,1255,
1997/03/14,1255,1255,1255,1255,1255,1255,
1997/03/17,1255,1255,1255,1255,1255,1255,
1997/03/18,1255,1255,1255,1255,1255,1255,
1997/03/19,1255,1255,1255,1255,1255,1255,
1997/03/21,1255,1255,1255,1255,1255,1255,
1997/03/24,1255,1255,1255,1255,1255,1255,
1997/03/25,1255,1255,1255,1255,1255,1255,
1997/03/26,1255,1255,1255,1255,1255,1255,
1997/03/27,,1255,1255,1255,1255,1255,1255
1997/03/28,,1255,1255,1255,1255,1255,1255
1997/03/31,,1255,1255,1255,1255,1255,1255
yyyy/mm/dd,199704,199705,199706,199707,199708,199709,199710
1997/04/01,1255,1255,1255,1255,1255,1255,
1997/04/02,1255,1255,1255,1255,1255,1255,
1997/04/03,1255,1255,1255,1255,1255,1255,
1997/04/04,1255,1255,1255,1255,1255,1255,
1997/04/07,1255,1255,1255,1255,1255,1255,
1997/04/08,1255,1255,1255,1255,1255,1255,
1997/04/09,1255,1255,1255,1255,1255,1255,
1997/04/10,1255,1255,1255,1255,1255,1255,
