yyyy/mm/dd,200401,200402,200403,200404,200405,200406
2004/01/05,109.8,144.1,137.4,134.7,132.5,126
2004/01/06,103,141.6,134.9,132.2,130,124.1
2004/01/07,104.7,140,138.2,133.2,130,127.6
2004/01/08,106,140,137.3,133.9,132.5,130.1
2004/01/09,108,141,139.8,136.4,135,132.6
2004/01/13,100.8,138.5,137.3,133.9,132.5,130.1
2004/01/14,104.5,138.2,140.7,137.4,136,133.6
2004/01/15,107,141.7,143.7,140.9,139.5,137.1
2004/01/16,108.6,144,141.8,142,142.9,140.6
2004/01/19,110.8,146.5,144.3,144.5,145.4,143.1
2004/01/20,107.9,144,141.8,142,147.9,140.6
2004/01/21,113.1,147.5,145.3,143,149.5,142.5
2004/01/22,112,150,147.8,145.5,152,145
2004/01/23,109.8,148.9,147.7,146,152,147.5
2004/01/26,108.6,146.4,145.2,144,154.5,145.1
2004/01/27,108.6,143.9,142.7,141.5,152,142.6
2004/01/28,109.4,140.7,139.2,138,148.5,139.1
2004/01/29,109.3,137.8,136.5,134.5,145,137.8
2004/01/30,109.5,135.3,134,132,142.5,135.3
yyyy/mm/dd,200402,200403,200404,200405,200406,200407
2004/02/02,132.5,131.5,129.5,140,132.8,123.2
2004/02/03,133,131.9,133,141.9,136.3,126.7
2004/02/04,132.9,131.8,136.5,142.9,136.1,130.2
2004/02/05,134.6,134.3,139,145.4,138.6,132.7
2004/02/06,136.7,133.8,141.5,146.4,138,135.2
2004/02/09,135.6,134.5,139,143.9,138,132.7
2004/02/10,135.8,132,136.5,141.4,135.5,130.2
2004/02/12,134.5,128.7,133,137.9,132,126.7
2004/02/13,133.9,128.4,130.7,134.4,128.5,127
2004/02/16,132.8,127.6,128.2,131.9,129.3,125.6
2004/02/17,131.9,125.1,125.7,129.4,126.8,123.1
2004/02/18,132.9,126.4,126.6,127.5,125.2,123.5
2004/02/19,134.1,128.9,129.1,128.1,125.8,123.6
2004/02/20,134.1,126.9,126.9,125.6,123.3,121.1
2004/02/23,134.2,127.4,125,123.1,120.8,120.8
2004/02/24,134.2,127.7,125.5,122,121.7,122
2004/02/25,134.3,128.6,126,124.5,124.2,124.4
2004/02/26,134.2,129.1,126.8,125,125,125
2004/02/27,134.5,131.6,129.3,127.5,127.5,127.5
yyyy/mm/dd,200403,200404,200405,200406,200407,200408
2004/03/01,134.2,131.8,130,130,130,149.5
2004/03/02,129.1,130.3,126.5,126.5,126.5,146
2004/03/03,128.9,128.3,123,123.1,123.7,142.5
2004/03/04,129,128.4,125.5,125.6,126.2,140
2004/03/05,129.9,128.2,125.4,123.2,126.7,137.5
2004/03/08,125.7,125.7,122.9,120.7,124.2,135
2004/03/09,126,124.4,120.5,120,121.7,132.5
2004/03/10,126.1,124.9,122.8,122.5,122.9,132.1
2004/03/11,127.4,126.9,123.1,124.3,122.1,134.3
2004/03/12,128.6,129.3,125.6,125.4,123.9,133.4
2004/03/15,134.5,131.8,128.1,127.9,126.4,135.7
2004/03/16,132.9,129.3,125.6,125.4,123.9,133.2
2004/03/17,133.1,126.4,122.1,121.9,120.5,129.7
2004/03/18,134.3,126.3,122,121.8,120.7,130
2004/03/19,134,126.4,121.7,122.2,121.2,131
2004/03/22,134.9,128.4,122.7,123.8,123,132.5
2004/03/23,135,128.2,122.1,122.6,121.5,132.8
2004/03/24,135.4,128.6,122.8,122.8,122.1,133.4
2004/03/25,134.9,128.4,121.8,121.3,119.6,131.1
2004/03/26,135.2,128.5,121.5,121,120.1,131.7
2004/03/29,135.9,128.8,120.6,120.2,120.4,132.4
2004/03/30,136,128,118.1,117.7,117.9,130.5
2004/03/31,136.3,127.9,118.2,118.4,119.6,132.6
yyyy/mm/dd,200404,200405,200406,200407,200408,200409
2004/04/01,127.7,118.4,119.7,120.4,133.8,156.4
2004/04/02,127.9,118.2,120,120.9,134.2,156.4
2004/04/05,131.6,120.2,122,122.9,136.2,158.2
2004/04/06,130.1,119.4,120.4,120.9,134.2,156.2
2004/04/07,130.1,120.4,119.3,119.4,133,155
2004/04/08,130,121,119.8,119.3,132,154.5
2004/04/09,133.8,123,120.6,120,133.8,156.5
2004/04/12,135.5,125,122.6,122,135.8,158.5
2004/04/13,135.5,127,124.6,123,136.6,158.9
2004/04/14,135.9,127,123.2,121.1,136.1,157.9
2004/04/15,136.6,128.5,125.2,123.1,138.1,159.9
2004/04/16,137.3,129.9,127.1,123.7,139.4,161.9
2004/04/19,146.1,131.9,129.1,125.7,141.4,163.9
2004/04/20,148.1,133.9,131.1,127.7,143.4,165.9
2004/04/21,150.7,136.9,134.1,130.7,146.4,168.9
2004/04/22,150.9,139.9,137.1,132.1,148.3,167.2
2004/04/23,153.1,141.9,139.1,134.1,150.3,169.2
2004/04/26,154.3,143.9,141.1,136.1,152.3,171.2
2004/04/27,153.7,146.9,144.1,139.1,155.3,174.2
2004/04/28,153.2,143.9,141.1,136.1,152.3,171.2
2004/04/30,153.4,146.9,144.1,135,149.5,173.6
yyyy/mm/dd,200405,200406,200407,200408,200409,200410
2004/05/06,159.9,146.6,137.5,152,176.1,185
2004/05/07,158,149.1,140,154.5,178.6,182.5
2004/05/10,161.5,152.6,143.5,158,182.1,184.3
2004/05/11,161,152.6,140,154.5,178.6,180.8
2004/05/12,169.4,156.1,143.5,158,182.1,184.3
2004/05/13,165.8,153.3,141.6,157,182.5,180.8
2004/05/14,166,154.2,140,154.5,180,178.3
2004/05/17,166.5,154.5,141.8,155.7,181.8,177.5
2004/05/18,166.6,154.4,140.5,153.2,179.3,175
2004/05/19,166.5,151.9,138,150.7,176.8,172.5
2004/05/20,168.6,155.4,141.5,154.2,180.3,176
2004/05/21,170,158.9,145,157.7,183.8,179.5
2004/05/24,170.1,162.4,148.5,161.2,187.3,183
2004/05/25,170.2,165.9,147.8,160.7,186.2,179.6
2004/05/26,171,167.4,150.3,161.7,186.1,180.2
2004/05/27,171.2,165.4,152.7,163.8,186.8,180.3
2004/05/28,171.7,167.9,155.2,166.3,189.3,182.8
2004/05/31,172,170.4,157.7,168.8,191.7,185.3
yyyy/mm/dd,200406,200407,200408,200409,200410,200411
2004/06/01,167,155.9,166,188.2,181.8,189
2004/06/02,166.7,157.9,167.9,188.5,181.9,191.5
2004/06/03,167.5,157,166.5,186.6,182.4,191.8
2004/06/04,169.6,159.5,169,189.1,184.9,194.3
2004/06/07,174.1,162,171.5,191.6,187.4,196.8
2004/06/08,176.5,162.4,172,191.2,185.4,196.1
2004/06/09,176.9,163.6,172.1,191,186,195.4
2004/06/10,177.2,162.2,170.5,191,185,195
2004/06/11,175.6,160.4,168.2,188.6,183.8,193.8
2004/06/14,173.4,158,167.1,187.4,182,193.1
2004/06/15,177.5,160.5,169.6,189.9,184.5,195.6
2004/06/16,177.3,162.1,171.8,192.4,186,198.1
2004/06/17,170.8,159.6,169.3,189.9,183.5,195.6
2004/06/18,170.1,157.1,166.8,187.4,181,193.1
2004/06/21,168.9,153.6,163.3,183.9,177.5,189.6
2004/06/22,170.3,153.4,166.5,187.4,181,193.1
2004/06/23,169.9,153.3,163,189,183.5,192
2004/06/24,169.5,154,164.7,190.5,183.5,192.7
