yyyy/mm/dd,201502,201503,201504,201505,201506,201507,201508
2015/01/05,56560,55820,55020,54620,54840,55190,
2015/01/06,54230,53530,52800,52350,52620,52960,
2015/01/07,51700,51000,50460,50160,50420,50690,
2015/01/08,52680,52410,51830,51540,51810,52140,
2015/01/09,52100,52110,51600,51380,51800,52180,
2015/01/13,48420,48290,47820,47830,48240,48680,
2015/01/14,47310,47330,46790,46870,47290,47750,
2015/01/15,48970,48880,48510,48640,49010,49510,
2015/01/16,47980,47960,47550,47760,48190,48640,
2015/01/19,49090,48970,48770,48950,49400,49790,
2015/01/20,48240,48050,48060,48360,48770,49200,
2015/01/21,46570,46640,47160,47540,48040,48520,
2015/01/22,47390,47600,48200,48550,49060,49530,
2015/01/23,47690,47470,48170,48720,49250,49720,
2015/01/26,,46590,47000,47390,47840,48270,48700
2015/01/27,,47110,47460,47880,48330,48750,49200
2015/01/28,,47850,48140,48410,48770,49180,49590
2015/01/29,,47950,47830,47930,48210,48530,48840
2015/01/30,,48920,48520,48540,48740,49060,49380
yyyy/mm/dd,201503,201504,201505,201506,201507,201508,201509
2015/02/02,50070,49510,49420,49580,49850,50210,
2015/02/03,52110,51660,51840,52180,52660,53130,
2015/02/04,53950,53990,54400,54950,55420,55890,
2015/02/05,51300,50950,51220,51510,51890,52290,
2015/02/06,54080,53820,54140,54610,55040,55520,
2015/02/09,54400,54380,54560,54940,55390,55890,
2015/02/10,54590,54660,54940,55320,55750,56180,
2015/02/12,54600,54630,54820,55110,55470,55950,
2015/02/13,55920,55830,56130,56490,56830,57280,
2015/02/16,56870,56820,56990,57280,57570,57990,
2015/02/17,57320,57280,57220,57560,57880,58300,
2015/02/18,57740,57700,57560,57900,58260,58660,
2015/02/19,56760,56720,56450,56610,56940,57310,
2015/02/20,57460,57410,57120,57250,57580,57940,
2015/02/23,56800,56890,56630,56680,57000,57350,
2015/02/24,56050,56050,55720,55840,56160,56530,
2015/02/25,55760,55970,55590,55770,56090,56430,
2015/02/26,,57890,57400,57660,57930,58320,58790
2015/02/27,,57420,56890,57100,57420,57790,58230
yyyy/mm/dd,201504,201505,201506,201507,201508,201509,201510
2015/03/02,58340,58020,58300,58710,59090,59580,
2015/03/03,57450,57110,57380,57800,58180,58610,
2015/03/04,57580,57260,57520,57990,58420,58810,
2015/03/05,57590,57260,57610,58040,58460,58960,
2015/03/06,57660,57240,57630,58090,58540,59010,
2015/03/09,57030,56630,57010,57460,57910,58380,
2015/03/10,56610,56220,56710,57170,57650,58150,
2015/03/11,55350,54920,55330,55820,56300,56810,
2015/03/12,55770,55530,55900,56430,56920,57460,
2015/03/13,55280,54910,55320,55770,56260,56730,
2015/03/16,53410,53150,53470,53870,54350,54800,
2015/03/17,53070,52570,52790,53410,53830,54280,
2015/03/18,52070,51660,51910,52510,52860,53360,
2015/03/19,53370,53110,53330,53810,54350,54900,
2015/03/20,52750,52250,52400,52900,53420,53920,
2015/03/23,52800,52460,52570,53060,53600,54100,
2015/03/24,52620,52620,52940,53340,53960,54450,
2015/03/25,52220,52300,52690,53230,53780,54260,
2015/03/26,,54510,54860,55320,55790,56220,56990
2015/03/27,,54310,54690,55170,55650,56200,56950
2015/03/30,,53060,53240,53700,54130,54690,55410
2015/03/31,,53590,53880,54300,54800,55310,55940
yyyy/mm/dd,201505,201506,201507,201508,201509,201510,201511
2015/04/01,53130,53380,53740,54240,54740,55450,
2015/04/02,54480,54790,55200,55700,56260,56970,
2015/04/03,53150,53460,53920,54430,55030,55730,
2015/04/06,53600,54020,54430,54970,55560,56280,
2015/04/07,54600,54960,55380,55990,56620,57330,
2015/04/08,54910,55450,55940,56530,57190,57900,
2015/04/09,53600,54060,54590,55190,55840,56550,
2015/04/10,54090,54570,55010,55630,56270,56980,
2015/04/13,54650,55100,55630,56230,56890,57610,
2015/04/14,55180,55550,56060,56700,57370,58120,
2015/04/15,55890,56290,56830,57400,58090,58830,
2015/04/16,57420,57950,58560,59180,59870,60620,
2015/04/17,57430,57990,58590,59180,59860,60600,
2015/04/20,57860,58350,58820,59410,60110,60860,
2015/04/21,57550,57910,58350,58960,59620,60370,
2015/04/22,56370,56780,57170,57760,58430,59160,
2015/04/23,57180,57790,58090,58650,59390,60110,
2015/04/24,58050,58890,59020,59580,60280,61040,
2015/04/27,,59130,59310,59870,60610,61400,62110
2015/04/28,,58420,58690,59240,60030,60780,61500
2015/04/30,,58590,58950,59570,60450,61310,62040
yyyy/mm/dd,201506,201507,201508,201509,201510,201511,201512
2015/05/01,59280,59660,60370,61350,62300,63060,
2015/05/07,59890,60340,61110,62100,63060,63800,
2015/05/08,58670,59020,59780,60680,61620,62360,
2015/05/11,59100,59550,60290,61220,62160,62920,
2015/05/12,58400,58940,59690,60620,61560,62300,
2015/05/13,59530,60250,61020,61960,62960,63750,
2015/05/14,58740,59630,60370,61320,62390,63160,
2015/05/15,58490,59500,60370,61370,62430,63190,
2015/05/18,58700,59430,60320,61320,62430,63160,
2015/05/19,59180,59320,60090,61040,62030,62770,
2015/05/20,58440,58650,59290,60120,60970,61690,
2015/05/21,58960,59250,59970,60750,61770,62430,
2015/05/22,59300,59520,60330,61140,62030,62690,
2015/05/25,58710,59280,60070,60920,61780,62440,
2015/05/26,,59750,60650,61540,62350,63020,63580
2015/05/27,,59100,60080,60970,61780,62440,63080
2015/05/28,,58270,59220,60130,61010,61640,62270
2015/05/29,,58710,59700,60570,61470,62140,62720
yyyy/mm/dd,201507,201508,201509,201510,201511,201512,201601
2015/06/01,60250,61170,62080,63030,63740,64250,
2015/06/02,60390,61340,62260,63210,63970,64480,
2015/06/03,60710,61640,62550,63530,64310,64840,
2015/06/04,59730,60620,61490,62460,63330,63870,
2015/06/05,58710,59560,60410,61260,62160,62730,
2015/06/08,59690,60600,61490,62410,63270,63800,
2015/06/09,59030,59890,60810,61720,62580,63130,
2015/06/10,60450,61350,62310,63240,64060,64660,
2015/06/11,60770,61670,62610,63510,64360,64940,
2015/06/12,60440,61350,62230,63140,63960,64470,
2015/06/15,59990,60750,61570,62490,63300,63820,
2015/06/16,59850,60750,61600,62540,63340,63870,
2015/06/17,59620,60500,61370,62310,63110,63650,
2015/06/18,59180,60180,61050,61990,62860,63340,
2015/06/19,59170,60430,61430,62410,63250,63810,
2015/06/22,57740,59350,60500,61490,62310,62870,
2015/06/23,57700,59280,60670,61750,62630,63200,
2015/06/24,58400,59910,61340,62500,63400,63990,
2015/06/25,58280,59470,60820,61850,62660,63180,
2015/06/26,,59590,60890,61870,62540,63060,63370
2015/06/29,,58440,59740,60670,61180,61630,61800
2015/06/30,,58250,59580,60530,61130,61540,61570
yyyy/mm/dd,201508,201509,201510,201511,201512,201601,201602
2015/07/01,58660,60060,61000,61640,62090,62130,
2015/07/02,58470,59940,60900,61560,62070,62060,
2015/07/03,58130,59490,60480,61130,61590,61640,
2015/07/06,56040,57500,58590,59180,59640,59660,
2015/07/07,54190,55750,56800,57400,57860,57840,
2015/07/08,53160,54590,55730,56410,56860,56800,
2015/07/09,53940,55470,56760,57490,57990,57990,
2015/07/10,54880,56360,57700,58600,59110,59120,
2015/07/13,53160,54540,55920,56850,57400,57350,
2015/07/14,53320,54940,56410,57530,57960,57950,
2015/07/15,53680,55390,57070,58130,58660,58640,
2015/07/16,52510,54250,55990,57060,57580,57570,
2015/07/17,52100,53870,55610,56580,57110,57090,
2015/07/21,52130,53710,55490,56410,56930,56910,
2015/07/22,52080,53480,55220,56190,56710,56670,
2015/07/23,51530,53260,54950,55990,56470,56440,
2015/07/24,51010,52430,54060,55250,55840,55840,
2015/07/27,,51050,52480,53620,54430,54500,54180
2015/07/28,,49800,50730,51680,52520,52360,51950
2015/07/29,,50750,51870,52910,53510,53290,52740
2015/07/30,,51870,53110,53970,54790,54730,54180
2015/07/31,,51860,53220,54320,55070,55080,54550
yyyy/mm/dd,201509,201510,201511,201512,201601,201602,201603
2015/08/03,51200,52400,53460,54250,54250,53670,
2015/08/04,49700,50860,51980,52780,52950,52390,
2015/08/05,50340,51600,52770,53550,53800,53360,
2015/08/06,49800,51010,52110,52870,53140,52770,
2015/08/07,49780,51080,52270,52960,53230,52840,
2015/08/10,48280,49930,51230,51970,52240,51900,
2015/08/11,49330,51110,52590,53390,53740,53540,
2015/08/12,48560,50180,51790,52570,52810,52620,
2015/08/13,49560,51310,52740,53540,53860,53790,
2015/08/14,48740,50340,51880,52640,53000,52840,
2015/08/17,48680,49940,51420,52170,52520,52430,
2015/08/18,48520,49760,51170,51980,52240,52140,
2015/08/19,48300,49760,51200,51980,52250,52130,
2015/08/20,46940,48180,49680,50440,50690,50580,
2015/08/21,45260,47010,48620,49350,49510,49420,
2015/08/24,43000,45020,46450,47240,47540,47460,
2015/08/25,41600,43610,44860,45510,45650,45420,
2015/08/26,,44680,45560,46150,46250,46130,45140
2015/08/27,,45440,46320,46820,47010,47090,45970
2015/08/28,,49030,50150,50750,50920,51110,50240
2015/08/31,,49750,50860,51500,51670,51780,51170
yyyy/mm/dd,201510,201511,201512,201601,201602,201603,201604
2015/09/01,51980,53140,53880,54180,54360,53860,
2015/09/02,48650,49690,50420,50740,50930,50160,
2015/09/03,50450,51700,52380,52800,53050,52360,
2015/09/04,49840,51070,51700,52210,52560,51980,
2015/09/07,49300,50320,51010,51510,51870,51240,
2015/09/08,48320,49450,50090,50510,50920,50300,
2015/09/09,49920,51140,51860,52370,52800,52220,
2015/09/10,48430,49400,50080,50650,51030,50480,
2015/09/11,49370,50610,51320,51850,52140,51540,
2015/09/14,48000,49490,50170,50710,50940,50430,
2015/09/15,47030,48470,49080,49620,49780,49300,
2015/09/16,47420,48670,49300,49750,50010,49530,
2015/09/17,49100,50290,50960,51320,51670,51090,
2015/09/18,47980,49110,49840,50080,50390,49750,
2015/09/24,47690,48760,49430,49690,49800,49090,
2015/09/25,46230,49180,49750,50120,50420,49750,
2015/09/28,,48530,49190,49530,49750,49140,48220
2015/09/29,,47790,48380,48700,48930,48330,47580
2015/09/30,,48470,49100,49470,49680,49120,48350
yyyy/mm/dd,201511,201512,201601,201602,201603,201604,201605
2015/10/01,49060,49580,50090,50150,49570,48860,
2015/10/02,48500,49030,49450,49630,48990,48200,
2015/10/05,48780,49270,49670,49880,49260,48360,
2015/10/06,49720,50220,50560,50730,50130,49310,
2015/10/07,51760,52250,52510,52650,52090,51350,
2015/10/08,50620,51140,51400,51430,50870,50100,
2015/10/09,52460,52950,53160,53190,52650,51940,
2015/10/13,49950,50470,50620,50640,50090,49390,
2015/10/14,49630,50110,50260,50230,49600,48860,
2015/10/15,49400,49910,50050,50050,49390,48630,
2015/10/16,49450,50200,50280,50300,49630,48870,
2015/10/19,49300,50000,50090,50070,49450,48680,
2015/10/20,48020,48810,48990,49030,48350,47610,
2015/10/21,47820,48350,48590,48700,48170,47570,
2015/10/22,47120,47830,48020,48110,47560,46940,
2015/10/23,47850,48490,48700,48770,48200,47610,
2015/10/26,,48300,48440,48510,47900,47310,47150
2015/10/27,,46920,47110,47160,46530,45950,45940
2015/10/28,,46500,46750,46760,45910,45190,45230
2015/10/29,,47860,48080,48150,47290,46590,46620
2015/10/30,,48320,48490,48490,47550,46790,46870
yyyy/mm/dd,201512,201601,201602,201603,201604,201605,201606
2015/11/02,48880,49060,49060,48110,47380,47430,
2015/11/04,49780,49990,50040,49140,48470,48420,
2015/11/05,48450,48680,48690,47790,47070,46990,
2015/11/06,48810,49020,49060,48120,47380,47260,
2015/11/09,49040,49230,49190,48310,47520,47380,
2015/11/10,48850,49060,49020,48070,47330,47180,
2015/11/11,48660,48820,48810,47970,47250,47150,
2015/11/12,48040,48230,48150,47290,46560,46400,
2015/11/13,46570,46740,46740,45820,45060,44880,
2015/11/16,45850,45970,46050,45300,44610,44560,
2015/11/17,46000,45900,46040,45360,44860,44800,
2015/11/18,45270,45160,45250,44540,44000,43920,
2015/11/19,45410,45390,45460,44690,44220,44160,
2015/11/20,44630,44550,44560,43730,43220,43160,
2015/11/24,44400,44500,44530,43930,43510,43460,
2015/11/25,44480,45390,45500,45010,44620,44650,
2015/11/26,,45470,45550,44910,44380,44410,44740
2015/11/27,,44920,44980,44300,43750,43730,43840
2015/11/30,,44310,44330,43700,43250,43280,43430
yyyy/mm/dd,201601,201602,201603,201604,201605,201606,201607
2015/12/01,44450,44370,43710,43320,43350,43510,
2015/12/02,44570,44430,43710,43170,43110,43140,
2015/12/03,44320,44290,43510,42970,42880,42900,
2015/12/04,44470,44400,43560,43060,43040,43170,
2015/12/07,42500,42680,42050,41730,41830,42000,
2015/12/08,40180,40180,39810,39820,40190,40570,
2015/12/09,39860,39830,39460,39480,39840,40190,
2015/12/10,38980,38630,38500,38680,39080,39480,
2015/12/11,38250,38330,38080,38140,38400,38710,
2015/12/14,36690,36960,36650,36820,37190,37500,
2015/12/15,36370,36680,36320,36640,36970,37230,
2015/12/16,37910,37970,37550,37740,38090,38380,
2015/12/17,36840,36770,36320,36400,36670,36930,
2015/12/18,36840,37000,36600,36610,36860,37130,
2015/12/21,36120,36170,35670,35650,35880,36100,
2015/12/22,36730,36710,36210,36160,36440,36690,
2015/12/24,37350,37310,36760,36690,36920,37220,
2015/12/25,37430,36360,35660,35700,35610,35860,
2015/12/28,,37800,37050,36880,36970,37150,37330
2015/12/29,,36990,36380,36190,36280,36460,36680
2015/12/30,,37160,36570,36390,36610,36850,37160
