yyyy/mm/dd,201111,201112,201201,201202
2011/08/08,14100,14100,14100,
2011/08/09,16950,16120,15870,
2011/08/10,16650,15710,15510,
2011/08/11,16820,15950,15720,
2011/08/12,16240,16150,15970,
2011/08/15,15970,16060,15900,
2011/08/16,15970,16070,15930,
2011/08/17,16020,16050,15940,
2011/08/18,15930,16080,16000,
2011/08/19,15900,15780,15820,
2011/08/22,15350,15180,15220,15250
2011/08/23,14800,14660,14810,14860
2011/08/24,14800,15060,15350,15370
2011/08/25,15260,15330,15630,15660
2011/08/26,14860,14930,15190,15220
2011/08/29,14860,14920,15110,15160
2011/08/30,14860,14880,15100,15140
2011/08/31,14780,15180,15300,15340
yyyy/mm/dd,201111,201112,201201,201202,201203
2011/09/01,15080,15210,15380,15430,
2011/09/02,15080,15100,15280,15330,
2011/09/05,15080,15040,15300,15370,
2011/09/06,15110,15040,15290,15350,
2011/09/07,15110,15030,15290,15340,
2011/09/08,15110,15000,15220,15290,
2011/09/09,14990,14650,14820,14850,
2011/09/12,14600,14490,14690,14700,
2011/09/13,14300,13900,14150,14230,
2011/09/14,14300,14020,14240,14390,
2011/09/15,14300,14120,14350,14450,
2011/09/16,14300,14100,14220,14330,
2011/09/20,14290,13960,14110,14200,
2011/09/21,14000,13810,14150,14260,14280
2011/09/22,13750,13900,14220,14300,14300
2011/09/26,13750,13700,13960,14020,14050
2011/09/27,13750,13720,13990,14030,14060
2011/09/28,13500,13340,13610,13670,13690
2011/09/29,13320,13610,13840,13870,13880
2011/09/30,13610,13900,14060,14100,14100
yyyy/mm/dd,201111,201112,201201,201202,201203,201204
2011/10/03,13940,13860,14050,14060,14060,
2011/10/04,13940,14080,14080,14080,14120,
2011/10/05,14000,13910,14060,14090,14070,
2011/10/06,14000,14140,14170,14170,14170,
2011/10/07,14110,14310,14300,14270,14340,
2011/10/11,14200,14430,14440,14500,14490,
2011/10/12,14400,14430,14490,14480,14460,
2011/10/13,14400,14450,14320,14320,14310,
2011/10/14,14400,14400,14460,14470,14420,
2011/10/17,14400,14400,14460,14530,14500,
2011/10/18,14400,14300,14400,14420,14400,
2011/10/19,14400,14400,14430,14510,14460,
2011/10/20,14400,14330,14380,14450,14390,
2011/10/21,14400,14400,14410,14420,14400,14400
2011/10/24,14400,14580,14520,14530,14510,14490
2011/10/25,14410,14620,14550,14620,14510,14550
2011/10/26,14420,14610,14590,14560,14550,14540
2011/10/27,14430,14590,14440,14450,14460,14410
2011/10/28,14400,14310,14500,14620,14500,14470
2011/10/31,14310,14590,14470,14490,14500,14450
yyyy/mm/dd,201111,201112,201201,201202,201203,201204,201205
2011/11/01,14220,14440,14440,14430,14400,14420,
2011/11/02,14220,14380,14400,14430,14380,14380,
2011/11/04,14220,14340,14420,14540,14500,14500,
2011/11/07,14220,14600,14680,14690,14790,14820,
2011/11/08,14220,14750,14980,14980,15160,15180,
2011/11/09,14250,14650,14820,14740,14800,14820,
2011/11/10,14250,14400,14780,14770,14880,14910,
2011/11/11,14250,14400,14680,14600,14620,14690,
2011/11/14,14250,14390,14300,14370,14400,14390,
2011/11/15,14250,14450,14550,14490,14500,14530,
2011/11/16,14250,14420,14540,14560,14550,14570,
2011/11/17,14320,14480,14600,14600,14600,14570,
2011/11/18,14500,14600,14720,14640,14710,14710,
2011/11/21,,14750,14800,14810,14810,14760,14760
2011/11/22,,14590,14630,14670,14700,14640,14650
2011/11/24,,14630,14610,14670,14670,14590,14590
2011/11/25,,14600,14640,14650,14650,14680,14670
2011/11/28,,14500,14640,14690,14650,14690,14670
2011/11/29,,14550,14620,14600,14600,14590,14580
2011/11/30,,14500,14580,14600,14600,14640,14610
yyyy/mm/dd,201112,201201,201202,201203,201204,201205,201206
2011/12/01,14530,14620,14620,14630,14670,14610,
2011/12/02,14410,14510,14530,14560,14600,14570,
2011/12/05,14400,14500,14500,14520,14520,14510,
2011/12/06,14330,14460,14430,14470,14490,14440,
2011/12/07,14360,14430,14450,14460,14460,14450,
2011/12/08,14360,14370,14420,14420,14470,14440,
2011/12/09,14330,14380,14460,14440,14470,14440,
2011/12/12,14290,14290,14380,14300,14300,14340,
2011/12/13,14300,14220,14300,14250,14250,14250,
2011/12/14,14300,14200,14280,14220,14230,14190,
2011/12/15,14210,14000,14070,14080,14040,13980,
2011/12/16,13800,13750,13930,13910,13860,13820,
2011/12/19,13800,13800,14000,13920,13970,13960,
2011/12/20,13900,14000,14130,14150,14140,14120,
2011/12/21,,13910,14100,14040,14090,14000,14000
2011/12/22,,13700,13900,13910,13960,13860,13850
2011/12/26,,13640,13800,13900,13890,13890,13880
2011/12/27,,13700,13800,13990,13990,14000,14030
2011/12/28,,13790,14000,14080,14060,14010,14070
2011/12/29,,13660,13820,13940,13860,13900,13930
2011/12/30,,13690,13830,13900,13880,13890,13930
yyyy/mm/dd,201201,201202,201203,201204,201205,201206,201207
2012/01/04,13700,13830,13850,13820,13880,13900,
2012/01/05,13650,13780,13800,13820,13860,13920,
2012/01/06,13400,13590,13740,13750,13780,13860,
2012/01/10,13250,13540,13590,13550,13600,13670,
2012/01/11,13200,13480,13480,13550,13600,13650,
2012/01/12,13440,13790,13840,13830,13890,13900,
2012/01/13,13600,13960,13950,13970,14040,14070,
2012/01/16,13740,13730,13800,13790,13850,13870,
