yyyy/mm/dd,201101,201102,201103,201104,201105,201106,201107
2011/01/04,416,418,421.3,423.1,424.4,426.3,
2011/01/05,419,421.4,423.3,425.7,427,428.2,
2011/01/06,432.5,434,435.7,437.9,439.1,440.2,
2011/01/07,429,429.8,430.9,432.8,433.9,435.1,
2011/01/11,432,433.3,435.1,436.9,438.6,439.9,
2011/01/12,441.5,443,444.9,445.9,448.1,449.1,
2011/01/13,444.5,444.5,446,447.5,447.5,448.4,
2011/01/14,447.9,449.5,452,452.7,453.8,454.4,
2011/01/17,453.5,456.2,456.8,457.2,457.8,458.3,
2011/01/18,452.8,453.5,455.5,454.7,453.9,453.4,
2011/01/19,465,466.6,467.8,468.3,468,467.4,
2011/01/20,464.1,463.8,463.9,465.4,465.7,465.7,
2011/01/21,476.5,476,476.8,477.4,477.7,477.6,
2011/01/24,483.2,481.4,482.8,482.8,482.9,482.1,
2011/01/25,478.2,482.3,480.6,479.6,478,476.6,
2011/01/26,,467,469.3,466,462.8,460.1,457.2
2011/01/27,,479.7,478.9,475.5,472.4,470.3,467.3
2011/01/28,,479.3,480.5,477.5,474.5,471.9,469.1
2011/01/31,,478.7,477.2,475,471.8,468.9,466
yyyy/mm/dd,201102,201103,201104,201105,201106,201107,201108
2011/02/01,478.4,479.5,477.7,473.3,470.3,467.6,
2011/02/02,480.5,481.5,481,477.9,474.8,472.2,
2011/02/03,495,496.2,497.8,495.9,492.4,489.9,
2011/02/04,504.7,505.3,508,507.1,504.4,502.9,
2011/02/07,498.7,497.1,496.9,494.4,492,490.8,
2011/02/08,503,508,505,502.7,500.3,498.9,
2011/02/09,507.5,509.5,509,508.4,505.5,504,
2011/02/10,519,522,523.2,524.4,516.4,513.9,
2011/02/14,527,527.5,529.2,529.8,521.6,518.7,
2011/02/15,532.1,529.7,531.1,531.2,523.1,519.5,
2011/02/16,525,526,525.6,525.5,517,511.2,
2011/02/17,540,542,543.7,544.5,536,528.4,
2011/02/18,544.2,540,541.4,541.9,533.8,526.4,
2011/02/21,539,539,538.5,539.8,531.7,524.9,
2011/02/22,518.8,521.8,521.7,522,515.2,506.7,
2011/02/23,,514.4,515.5,515,507.6,497.2,487.3
2011/02/24,,515,515.4,510.7,506.9,492.5,478.8
2011/02/25,,511,508.2,506.9,500.5,487.6,475
2011/02/28,,499.5,487,487.4,483.4,475.9,466.4
yyyy/mm/dd,201103,201104,201105,201106,201107,201108,201109
2011/03/01,506,498.2,496.8,490,483.6,477.1,
2011/03/02,506,496.2,495.6,489.2,481.8,475.9,
2011/03/03,510.4,497.5,498.5,491.2,482.6,475.7,
2011/03/04,501.5,490.4,492.8,484.2,476.1,468.4,
2011/03/07,491.9,478.9,480,471.9,462.5,456.2,
2011/03/08,462,440.7,442,435,422.6,416.5,
2011/03/09,447,423.7,424.7,422.8,416.5,412.4,
2011/03/10,446.9,424.8,426.8,425.5,420.3,416.8,
2011/03/11,430,408.4,411.7,408.4,403.2,401.4,
2011/03/14,405,378.4,385,378.5,387.6,384.1,
2011/03/15,361,356.5,355.2,354.6,354.3,353,
2011/03/16,381.7,369.5,368,370.3,370.2,369,
2011/03/17,400,395,395.6,398.2,398.2,396.9,
2011/03/18,411,411.1,407,410.8,410.7,408.6,
2011/03/22,440,430,431.7,431.8,433.6,433.9,
2011/03/23,445,431.7,433,433.3,433.6,433.6,
2011/03/24,457,442.5,441.5,440,438,436.4,
2011/03/25,446.4,433,437.5,436.5,432.2,429.6,
2011/03/28,,424.7,419,423.9,417.7,413.8,409.3
2011/03/29,,429.3,430.8,434.2,427,420.9,417.2
2011/03/30,,444.9,444.2,442.5,438,432.8,430.1
2011/03/31,,447,448.2,445,439.7,434.2,432.2
yyyy/mm/dd,201104,201105,201106,201107,201108,201109,201110
2011/04/01,443,444,441.7,435.3,429.8,427.4,
2011/04/04,460,459.6,454.8,451.8,446.3,444.1,
2011/04/05,481.9,476.9,472.9,467.5,460.7,458.1,
2011/04/06,475.5,473,472,467.4,460.8,457.9,
2011/04/07,480,473,472.2,467.9,461.6,458.6,
2011/04/08,480,476.7,476.1,473.7,467.3,463.8,
2011/04/11,492,485,487.9,485.2,478.8,475.2,
2011/04/12,479,480,478.6,472.3,464.2,459.1,
2011/04/13,466,463,466,460,455.6,450.4,
2011/04/14,468,464,465.7,459.3,449.5,442.1,
2011/04/15,464.2,459.8,461,454.8,443.9,435.1,
2011/04/18,450,446.9,451.2,445.2,434.6,425,
2011/04/19,435,439.5,436.3,429.9,419.1,409.7,
2011/04/20,454.9,454.4,455,448,435.6,425.9,
2011/04/21,445,445.1,444.1,435.7,423.5,412.3,
2011/04/22,451.6,453.1,452,445,431.5,419,
2011/04/25,,442.8,442,434.5,418.2,405.2,395.9
2011/04/26,,435.5,433.9,427.2,411.2,398.9,389.9
2011/04/27,,429.8,426.2,416.8,400.1,387.6,378.6
2011/04/28,,439,427.5,424.1,411.5,398.2,389.1
yyyy/mm/dd,201105,201106,201107,201108,201109,201110,201111
2011/05/02,427,423,422.2,407,395.6,386.8,
2011/05/06,403,401,397.2,380.4,369.6,361.1,
2011/05/09,410,401.6,396,385.4,375.8,367.6,
2011/05/10,414,407,403,394.7,384.8,377.5,
2011/05/11,414,416,412,399.8,391,383.2,
2011/05/12,396,397.8,392.7,381.1,371.1,362.2,
2011/05/13,403.3,405.4,401.5,390,380.5,371.5,
2011/05/16,397.2,402.7,401.8,389.4,379.1,370.4,
2011/05/17,400.5,408,408,399.6,389.8,381.4,
2011/05/18,402.8,403,402.7,394.5,386,378.1,
2011/05/19,404.1,404.7,404.7,396.4,389.1,381.4,
2011/05/20,405,401.4,402.2,393.9,386.1,378.1,
2011/05/23,395,396,395,387.6,377.3,367.9,
2011/05/24,405.1,403.5,402,393.4,384.7,375.9,
2011/05/25,408,409,409.5,402.1,394,385.8,
2011/05/26,,417,418,412.3,403.9,396.1,391.4
2011/05/27,,418,418,409.6,400.1,391,387
2011/05/30,,420,421,413.4,403.9,393.9,390.4
2011/05/31,,421.4,421.9,414.9,407.3,394.9,390.7
yyyy/mm/dd,201106,201107,201108,201109,201110,201111,201112
2011/06/01,420.5,420.7,414.6,406,393.2,388.3,
2011/06/02,415,415.1,409.4,399,386,381.9,
2011/06/03,421,422.6,417,406.7,394.2,389.5,
2011/06/06,422,423.3,418.1,408.7,396.5,392.1,
2011/06/07,422,424,419,409.9,398,392.8,
2011/06/08,419.2,422.4,417.5,409.3,396.8,390,
2011/06/09,419.8,422.3,416.4,409.4,396.4,387.8,
2011/06/10,418.1,417.7,414,405.2,392.6,383.7,
2011/06/13,414,414.5,410.6,401.3,388.1,380,
2011/06/14,411.9,415.6,410.5,400.7,387.9,379.8,
2011/06/15,414,417.5,415.1,406.9,394.4,386.2,
2011/06/16,412.5,414.9,411.7,403.6,391.5,383.4,
2011/06/17,406,408.2,409.6,400.9,388.2,379.8,
2011/06/20,405,404.9,405.2,398,385.8,377.9,
2011/06/21,400.7,402.3,401.4,397.7,386.3,377.6,
2011/06/22,393,390.4,388.7,384.2,372.7,364.7,
2011/06/23,377.9,379.9,379.2,375.8,368,360.4,
2011/06/24,378,378,377.6,375.4,368.9,363,
2011/06/27,,358,358.8,357.7,352.1,346.2,345
2011/06/28,,358,357.7,355.4,351.1,347.5,347.3
2011/06/29,,364,365.9,364.5,359.4,356.7,357.8
2011/06/30,,372.4,373.2,371.3,366.4,363.7,365
yyyy/mm/dd,201107,201108,201109,201110,201111,201112,201201
2011/07/01,370.5,372.2,370.9,366.4,363,364.2,
2011/07/04,383.1,385.9,385.1,381.1,378.5,378,
2011/07/05,384,387.5,387.4,382.2,379,376.4,
2011/07/06,391.7,393.9,393.5,389.8,386.2,383.9,
2011/07/07,389.3,389.5,389,385.4,382.7,379.4,
2011/07/08,389.6,388.8,387.8,384.6,381.8,379.2,
2011/07/11,380,380.5,378.9,374.7,372.4,369.4,
2011/07/12,369.9,373.9,371,368.4,366.1,363.2,
2011/07/13,377,380.5,377.4,376.9,377.1,376.3,
2011/07/14,373.1,376,374.5,375.2,375.9,376,
2011/07/15,372.9,374.7,375.8,375.2,377.3,379,
2011/07/19,372.4,374.3,375.4,375.1,377.1,378.8,
2011/07/20,381.9,383.9,385.8,385.8,387.9,388.9,
2011/07/21,377.6,381.5,383,382.7,384,384.9,
2011/07/22,372,377,379.2,379.2,380.1,381.1,
2011/07/25,375.1,378.5,380.4,380.3,380.7,381.9,
2011/07/26,,380.5,382.3,383,384.3,386,387.6
2011/07/27,,386.8,388,389,390.3,393.2,396
2011/07/28,,382.9,383.7,384.3,386.2,388.8,391.5
2011/07/29,,380.9,380.3,380.3,381.1,383.5,386.5
yyyy/mm/dd,201108,201109,201110,201111,201112,201201,201202
2011/08/01,382,382.8,383.3,384.4,386.8,389.7,
2011/08/02,379.1,382.5,382,382.9,385.1,387.2,
2011/08/03,382.3,384.1,384.9,385.7,388.2,391.1,
2011/08/04,381.5,383.8,384.6,385.3,387.7,390.5,
2011/08/05,372.5,375.8,374.1,375.3,377.2,379.4,
2011/08/08,366,368,366.7,367.1,368.5,370.5,
2011/08/09,349.8,354,353.6,352.7,353.7,355.5,
2011/08/10,352,357,357,357.5,358,359,
2011/08/11,353.5,360.3,361.7,362.2,363,364,
2011/08/12,357.4,360.7,361.2,362,362.5,363.5,
2011/08/15,356.8,360.5,362.2,362,363.9,364.8,
2011/08/16,353,358,359.6,361.1,362.7,363.8,
2011/08/17,355.9,358.2,359.5,360.1,361.2,362.4,
2011/08/18,354.3,356.3,360.2,359.4,361.1,362.2,
2011/08/19,348,348.2,349,351.2,351.9,352.3,
2011/08/22,351,351.9,353.2,354.7,356.5,357.4,
2011/08/23,349.5,351.9,352.4,355.3,356.6,357.7,
2011/08/24,351.5,354.8,356.7,358.6,360,361.4,
2011/08/25,350.2,354,356.1,358.6,360.9,362.2,
2011/08/26,,352.3,354.9,355.9,358.1,359.1,360.9
2011/08/29,,352,355,357.2,359.7,361.7,363.9
2011/08/30,,362.9,366,368,370.9,373.2,375.4
2011/08/31,,364.5,365.6,368.4,370.7,373.1,375.3
yyyy/mm/dd,201109,201110,201111,201112,201201,201202,201203
2011/09/01,361.3,363.5,367,369.8,371.8,373.9,
2011/09/02,359.5,361.4,363.5,365.3,367.4,369.5,
2011/09/05,352,354.4,354.9,357.5,359.2,360.9,
2011/09/06,347.6,350,350.7,353.6,354.8,356.3,
2011/09/07,353.5,358.5,360.4,362.7,364.2,366.1,
2011/09/08,357.5,362.4,364.5,365.7,367.9,369.9,
2011/09/09,357.3,359.8,361.5,364.1,366.3,368.6,
2011/09/12,350.1,355.5,357.4,359,361,363,
2011/09/13,351,355.8,358.2,361,363,364.9,
2011/09/14,349.1,351.4,353.3,357,358.3,360.5,
2011/09/15,348.2,352,354.4,357.4,359.1,360.9,
2011/09/16,353,355.5,357.7,360.5,362.8,365.2,
2011/09/20,344,344.6,345.9,348,350,351.6,
2011/09/21,343,345,347.4,350,351.8,353.3,
2011/09/22,330,334,335.8,339.3,340.8,342.5,
2011/09/26,315.4,297.7,297,299.4,301.9,303,
2011/09/27,,310.6,311.6,316.2,317.6,318.4,319.5
2011/09/28,,298.3,302.6,304.5,307.2,308.8,309.7
2011/09/29,,293.5,294.9,296.6,299.4,300.6,301.5
2011/09/30,,301.8,303.1,305,307.6,309,310.8
yyyy/mm/dd,201110,201111,201112,201201,201202,201203,201204
2011/10/03,294,295,297.8,300.1,301.5,302.6,
2011/10/04,294,296.1,298.7,300.7,301.8,303,
2011/10/05,296.4,298.1,300,301.8,303.5,304.4,
2011/10/06,300.1,301.6,304.4,306.1,307.3,308.2,
2011/10/07,308.2,309.9,312.2,314.1,315.3,316.1,
2011/10/11,312,313.2,315,316.8,318.5,319.6,
2011/10/12,311.4,313.2,315.9,318.2,319,320.2,
2011/10/13,312.7,313.5,316.8,318.6,320.4,321.1,
2011/10/14,308.3,310.4,312.8,314.7,316.1,317.5,
2011/10/17,312.5,314.2,316.6,318.5,320,321.3,
2011/10/18,305.5,307.2,309.7,310.8,311.8,313.2,
2011/10/19,294.8,296,297.7,299.5,300.5,301.5,
2011/10/20,277,277,277.7,279.5,280.5,281.5,
2011/10/21,275.8,275.7,278,279.5,280.9,282.2,
2011/10/24,287.5,287.4,290.6,292.9,292.8,295.1,
2011/10/25,291.3,290.8,292,294.2,295.8,297.8,
2011/10/26,,288.8,289.4,290.7,291.7,293.3,293.9
2011/10/27,,296.6,296,297.4,298.3,299.2,299.9
2011/10/28,,306.2,304,306.6,307.1,308.4,309.2
2011/10/31,,301.2,301.2,303.1,303.8,306.7,307.9
yyyy/mm/dd,201111,201112,201201,201202,201203,201204,201205
2011/11/01,291.4,291.5,292.5,294.3,296.2,297.8,
2011/11/02,285.4,286.7,288.7,289.5,291.8,293,
2011/11/04,287.5,288.5,289.2,290.6,292.1,293.5,
2011/11/07,279.3,281,282.4,282.3,283.6,284.6,
2011/11/08,273,275,277,278.8,280.3,281.7,
2011/11/09,264,265.9,268,269.3,271.6,272.5,
2011/11/10,244,245.9,248,249.3,251.6,252.7,
2011/11/11,247.8,250,254.4,255.3,257.4,259,
2011/11/14,262,264,267,271.1,274.5,276.6,
2011/11/15,257,260,264.9,267.5,271,273,
2011/11/16,253.1,258.6,261,263,267.5,269.3,
2011/11/17,254.8,262,269.5,272.9,276.3,278.6,
2011/11/18,254.9,258.4,262.2,267.1,270.9,273.5,
2011/11/21,247,251.5,254.6,258.1,261.7,264.1,
2011/11/22,248,250.5,252.8,257.2,260.6,263.8,
2011/11/24,249.3,250.9,253,256.9,260,262.9,
2011/11/25,,248,251.5,255.3,258.8,261.2,263
2011/11/28,,253.6,256.9,260.6,264.1,267.1,269
2011/11/29,,253.5,258.3,262.4,265.8,268.9,271.6
2011/11/30,,251,256,258,262,265.2,267.4
yyyy/mm/dd,201112,201201,201202,201203,201204,201205,201206
2011/12/01,262.3,265.6,270.9,274.2,277.7,280.8,
2011/12/02,259.2,264,269.1,274.5,278.2,280.8,
2011/12/05,261.9,267.7,272.9,277.2,280.7,283.6,
2011/12/06,262,268,273.7,278,281.6,284.5,
2011/12/07,268.4,274,280.8,283.5,288.7,291.6,
2011/12/08,272.1,276,281,284.3,288.1,291,
2011/12/09,260.3,267.5,272.6,274.8,278.3,280.9,
2011/12/12,263.4,264.7,269,272.3,274.8,277.4,
2011/12/13,257,260.1,265.8,268.4,272.2,274.6,
2011/12/14,260,262.6,268.5,272.4,276.1,278.2,
2011/12/15,252,252.5,260.3,261.2,264.4,266.8,
2011/12/16,253.4,256.5,261.3,265,268.1,270.7,
2011/12/19,250,251,259,261.5,263.9,266.8,
2011/12/20,251.2,253.1,260.7,265.5,268.8,271.3,
2011/12/21,259.6,261.4,267,271.3,275,277.9,
2011/12/22,,259.5,265.3,268.4,273.9,276.3,278.3
2011/12/26,,257,262.2,266.8,271.2,274.5,276.4
2011/12/27,,252.9,257.4,261.8,265.8,268.8,271.5
2011/12/28,,253,258.1,262.5,266.6,269.5,271.6
2011/12/29,,247.6,252.4,256.8,260.5,263.2,265.5
2011/12/30,,247.5,250.5,254.2,258.5,261.6,263.4
